Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-25 01:00:00,1.4435,0.4652523509,1.5166252009,0.028,0,0.028,1.4155,0.4652523509,1.49
2020-11-25 01:30:00,1.449,0.4621298519,1.5209092675,0.043000000000000003,0,0.043000000000000003,1.4060000000000001,0.4621298519,1.48
2020-11-25 02:00:00,1.3625,0.4402723589,1.4318680107000001,0.023,0,0.023,1.3395000000000001,0.4402723589,1.4100000000000001
2020-11-25 02:30:00,1.359,0.4433948579,1.4295034103,0.01,0,0.01,1.349,0.4433948579,1.42
2020-11-25 03:00:00,1.306,0.4246598639,1.3733069577,0.014,0,0.014,1.292,0.4246598639,1.3599999999999999
2020-11-25 03:30:00,1.2875,0.4215373649,1.3547508996,0.005,0,0.005,1.2825,0.4215373649,1.35
2020-11-25 04:00:00,1.21,0.39343487390000004,1.2723564752,0.013000000000000001,0,0.013000000000000001,1.197,0.39343487390000004,1.26
2020-11-25 04:30:00,1.2025000000000001,0.38406737690000003,1.2623446439000001,0.034,0,0.034,1.1685,0.38406737690000003,1.23
2020-11-25 05:00:00,1.2055,0.39031237490000004,1.2671124653999999,0.018000000000000002,0,0.018000000000000002,1.1875,0.39031237490000004,1.25
2020-11-25 05:30:00,1.325,0.4309048619,1.3933068578,0.014,0,0.014,1.311,0.4309048619,1.38
2020-11-25 06:00:00,1.324,0.4184148659,1.388541321,0.051000000000000004,0,0.051000000000000004,1.2730000000000001,0.4184148659,1.34
2020-11-25 06:30:00,1.464,0.4558848539,1.5333385145,0.077,0,0.077,1.387,0.4558848539,1.46
2020-11-25 07:00:00,1.69,0.5308248299,1.7714048097,0.075,0,0.075,1.615,0.5308248299,1.7000000000000002
2020-11-25 07:30:00,2.145,0.6931947778,2.2542280275,0.036000000000000004,0,0.036000000000000004,2.109,0.6931947778,2.22
2020-11-25 08:00:00,2.217,0.7181747698000001,2.3304214211,0.032,0,0.032,2.185,0.7181747698000001,2.3
2020-11-25 08:30:00,2.205,0.7119297718,2.3170820011,0.039,0,0.039,2.166,0.7119297718,2.2800000000000002
2020-11-25 09:00:00,2.1665,0.7025622748,2.2775680012,0.029,0,0.029,2.1375,0.7025622748,2.25
2020-11-25 09:30:00,2.1435,0.6963172768,2.2537635191,0.025,0,0.025,2.1185,0.6963172768,2.23
2020-11-25 10:00:00,1.9609999999999999,0.6369897958,2.0618625075,0.023,0,0.023,1.9380000000000002,0.6369897958,2.04
2020-11-25 10:30:00,1.832,0.5932748098,1.9256684553999999,0.027,0,0.027,1.8050000000000002,0.5932748098,1.9
2020-11-25 11:00:00,1.697,0.5370698279,1.7799587074,0.063,0,0.063,1.634,0.5370698279,1.72
2020-11-25 11:30:00,1.6,0.4871098439,1.6725059043,0.11800000000000001,0,0.11800000000000001,1.482,0.4871098439,1.56
2020-11-25 12:00:00,1.6445,0.5089673369000001,1.7214610074,0.096,0,0.096,1.5485,0.5089673369000001,1.63
2020-11-25 12:30:00,1.849,0.5932748098,1.9418486038,0.044,0,0.044,1.8050000000000002,0.5932748098,1.9
2020-11-25 13:00:00,1.7469999999999999,0.5620498199,1.8351863666,0.037,0,0.037,1.71,0.5620498199,1.8
2020-11-25 13:30:00,1.8439999999999999,0.5995198078,1.9390100567,0.02,0,0.02,1.824,0.5995198078,1.92
2020-11-25 14:00:00,1.8955000000000002,0.6151323028,1.9928140907,0.024,0,0.024,1.8715000000000002,0.6151323028,1.97
2020-11-25 14:30:00,1.8780000000000001,0.6120098038,1.9752063183000002,0.016,0,0.016,1.862,0.6120098038,1.96
2020-11-25 15:00:00,2.0665,0.6775822828,2.1747505604,0.005,0,0.005,2.0615,0.6775822828,2.17
2020-11-25 15:30:00,2.097,0.6869497798,2.2066510825,0.007,0,0.007,2.09,0.6869497798,2.2
2020-11-25 16:00:00,2.213,0.7244197678000001,2.3285516958,0.009000000000000001,0,0.009000000000000001,2.204,0.7244197678000001,2.32
2020-11-25 16:30:00,2.481,0.8118497398000001,2.6104522597,0.011,0,0.011,2.47,0.8118497398000001,2.6
2020-11-25 17:00:00,2.7595,0.9024022108,2.9033032911000003,0.014,0,0.014,2.7455,0.9024022108,2.89
2020-11-25 17:30:00,2.6425,0.8649322228,2.7804521214999998,0.011,0,0.011,2.6315,0.8649322228,2.77
2020-11-25 18:00:00,2.7105,0.8899122148,2.8528501538,0.003,0,0.003,2.7075,0.8899122148,2.85
2020-11-25 18:30:00,2.6705,0.8774222188,2.8109500173,0.001,0,0.001,2.6695,0.8774222188,2.81
2020-11-25 19:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2020-11-25 19:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-11-25 20:00:00,2.224,0.7306647658000001,2.3409500208000003,0.001,0,0.001,2.223,0.7306647658000001,2.34
2020-11-25 20:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-11-25 21:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-11-25 21:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-11-25 22:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-11-25 22:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-11-25 23:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2020-11-25 23:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-11-26 00:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-11-26 00:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-11-26 01:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-11-26 01:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-11-26 02:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-11-26 02:30:00,1.5305,0.5027223389000001,1.6109500303000002,0.001,0,0.001,1.5295,0.5027223389000001,1.6099999999999999
2020-11-26 03:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-11-26 03:30:00,1.4165,0.4652523509,1.4909500327,0.001,0,0.001,1.4155,0.4652523509,1.49
2020-11-26 04:00:00,1.445,0.4746198479,1.5209500321,0.001,0,0.001,1.444,0.4746198479,1.52
2020-11-26 04:30:00,1.4355,0.4714973489,1.5109500323,0.001,0,0.001,1.4344999999999999,0.4714973489,1.51
2020-11-26 05:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-11-26 05:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-11-26 06:00:00,1.5885,0.5214573329000001,1.6719001166,0.002,0,0.002,1.5865,0.5214573329000001,1.67
2020-11-26 06:30:00,1.7965,0.5901523108,1.8909500258,0.001,0,0.001,1.7955,0.5901523108,1.8900000000000001
2020-11-26 07:00:00,1.9865,0.6526022908,2.0909500233,0.001,0,0.001,1.9855,0.6526022908,2.09
2020-11-26 07:30:00,2.3485,0.7712572528,2.4719000789,0.002,0,0.002,2.3465,0.7712572528,2.47
2020-11-26 08:00:00,2.416,0.7931147458000001,2.5428501725,0.003,0,0.003,2.4130000000000003,0.7931147458000001,2.54
2020-11-26 08:30:00,2.49,0.8180947378000001,2.6209500186,0.001,0,0.001,2.489,0.8180947378000001,2.62
2020-11-26 09:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-11-26 09:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-11-26 10:00:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-11-26 10:30:00,1.9304999999999999,0.6338672968,2.031900096,0.002,0,0.002,1.9285,0.6338672968,2.03
2020-11-26 11:00:00,1.891,0.6182548018,1.9895024504,0.01,0,0.01,1.881,0.6182548018,1.98
2020-11-26 11:30:00,1.8399999999999999,0.5995198078,1.9352064489,0.016,0,0.016,1.824,0.5995198078,1.92
2020-11-26 12:00:00,1.8980000000000001,0.6182548018,1.9961570579,0.017,0,0.017,1.881,0.6182548018,1.98
2020-11-26 12:30:00,1.919,0.6244997998,2.0180587207,0.019,0,0.019,1.9,0.6244997998,2.0
2020-11-26 13:00:00,1.9045,0.6213773008,2.0033047696,0.014,0,0.014,1.8905,0.6213773008,1.99
2020-11-26 13:30:00,1.7305000000000001,0.5651723189,1.8204532403,0.011,0,0.011,1.7195,0.5651723189,1.81
2020-11-26 14:00:00,1.7000000000000002,0.5558048219,1.7885522078,0.009000000000000001,0,0.009000000000000001,1.691,0.5558048219,1.78
2020-11-26 14:30:00,1.8955000000000002,0.6213773008,1.9947506110000002,0.005,0,0.005,1.8905,0.6213773008,1.99
2020-11-26 15:00:00,2.0055,0.6588472888,2.1109500231,0.001,0,0.001,2.0045,0.6588472888,2.11
2020-11-26 15:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-11-26 16:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-11-26 16:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-11-26 17:00:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-11-26 17:30:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2020-11-26 18:00:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2020-11-26 18:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2020-11-26 19:00:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-11-26 19:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-11-26 20:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-11-26 20:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-11-26 21:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-11-26 21:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-11-26 22:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-11-26 22:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-11-26 23:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-11-26 23:30:00,1.5115,0.4964773409,1.5909500306000002,0.001,0,0.001,1.5105,0.4964773409,1.5899999999999999
2020-11-27 00:00:00,1.4355,0.4714973489,1.5109500323,0.001,0,0.001,1.4344999999999999,0.4714973489,1.51
2020-11-27 00:30:00,1.7035,0.5589273209,1.7928502446999999,0.003,0,0.003,1.7005,0.5589273209,1.79
2020-11-27 01:00:00,1.7215,0.5651723189,1.8119001076,0.002,0,0.002,1.7195,0.5651723189,1.81
2020-11-27 01:30:00,1.7215,0.5651723189,1.8119001076,0.002,0,0.002,1.7195,0.5651723189,1.81
2020-11-27 02:00:00,1.673,0.5495598239,1.7609500276999999,0.001,0,0.001,1.6720000000000002,0.5495598239,1.76
2020-11-27 02:30:00,1.6065,0.5277023309000001,1.6909500288000001,0.001,0,0.001,1.6055000000000001,0.5277023309000001,1.69
2020-11-27 03:00:00,1.6335000000000002,0.5339473289000001,1.7185522977,0.009000000000000001,0,0.009000000000000001,1.6245,0.5339473289000001,1.71
2020-11-27 03:30:00,1.5594999999999999,0.5089673369000001,1.6404535958,0.011,0,0.011,1.5485,0.5089673369000001,1.63
2020-11-27 04:00:00,1.528,0.4995998399,1.6076019408,0.008,0,0.008,1.52,0.4995998399,1.6
2020-11-27 04:30:00,1.5715,0.5152123349000001,1.6538004715999999,0.004,0,0.004,1.5675,0.5152123349000001,1.65
2020-11-27 05:00:00,1.5314999999999999,0.5027223389000001,1.6119001210000001,0.002,0,0.002,1.5295,0.5027223389000001,1.6099999999999999
2020-11-27 05:30:00,1.7109999999999999,0.5620498199,1.8009500271,0.001,0,0.001,1.71,0.5620498199,1.8
2020-11-27 06:00:00,1.887,0.6182548018,1.9857008837999999,0.006,0,0.006,1.881,0.6182548018,1.98
2020-11-27 06:30:00,2.1135,0.6900722788,2.2233042977,0.014,0,0.014,2.0995,0.6900722788,2.21
2020-11-27 07:00:00,2.3025,0.7525222588,2.4223534011,0.013000000000000001,0,0.013000000000000001,2.2895,0.7525222588,2.41
2020-11-27 07:30:00,2.445,0.7993597438000001,2.5723532028,0.013000000000000001,0,0.013000000000000001,2.432,0.7993597438000001,2.56
2020-11-27 08:00:00,2.5620000000000003,0.8368297318,2.6952046305,0.016,0,0.016,2.5460000000000003,0.8368297318,2.68
2020-11-27 08:30:00,2.5875,0.8461972288,2.7223530263,0.013000000000000001,0,0.013000000000000001,2.5745,0.8461972288,2.71
2020-11-27 09:00:00,2.5525,0.8337072328,2.6852046477,0.016,0,0.016,2.5365,0.8337072328,2.67
2020-11-27 09:30:00,2.424,0.7931147458000001,2.5504523128,0.011,0,0.011,2.4130000000000003,0.7931147458000001,2.54
2020-11-27 10:00:00,2.292,0.7493997598000001,2.4114029112,0.012,0,0.012,2.2800000000000002,0.7493997598000001,2.4
2020-11-27 10:30:00,2.104,0.6869497798,2.2133043171,0.014,0,0.014,2.09,0.6869497798,2.2
2020-11-27 11:00:00,1.9675,0.6401122948,2.0690094248,0.02,0,0.02,1.9475,0.6401122948,2.05
2020-11-27 11:30:00,1.96,0.6307447978,2.0589898008,0.041,0,0.041,1.919,0.6307447978,2.02
2020-11-27 12:00:00,1.9495,0.6276222988,2.0480380856,0.04,0,0.04,1.9095,0.6276222988,2.01
2020-11-27 12:30:00,2.035,0.6557247898,2.1380364824,0.04,0,0.04,1.995,0.6557247898,2.1
2020-11-27 13:00:00,2.0625,0.6713372848,2.1690089903,0.02,0,0.02,2.0425,0.6713372848,2.15
2020-11-27 13:30:00,2.25,0.7369097638000001,2.3676013178,0.008,0,0.008,2.242,0.7369097638000001,2.36
2020-11-27 14:00:00,2.1975,0.7212972688,2.3128501897,0.003,0,0.003,2.1945,0.7212972688,2.31
2020-11-27 14:30:00,2.275,0.7431547618000001,2.3933039924,0.014,0,0.014,2.261,0.7431547618000001,2.38
2020-11-27 15:00:00,2.3215,0.7587672568,2.4423533733,0.013000000000000001,0,0.013000000000000001,2.3085,0.7587672568,2.43
2020-11-27 15:30:00,2.422,0.7931147458000001,2.5485515494,0.009000000000000001,0,0.009000000000000001,2.4130000000000003,0.7931147458000001,2.54
2020-11-27 16:00:00,2.403,0.7868697478000001,2.5285515617,0.009000000000000001,0,0.009000000000000001,2.394,0.7868697478000001,2.52
2020-11-27 16:30:00,2.711,0.8867897158,2.8523528884,0.013000000000000001,0,0.013000000000000001,2.698,0.8867897158,2.84
2020-11-27 17:00:00,2.7115,0.8836672168,2.8518590428,0.023,0,0.023,2.6885,0.8836672168,2.83
2020-11-27 17:30:00,2.7455,0.8961572128,2.8880560936,0.019,0,0.019,2.7265,0.8961572128,2.87
2020-11-27 18:00:00,2.825,0.9242597038,2.9723527718,0.013000000000000001,0,0.013000000000000001,2.8120000000000003,0.9242597038,2.96
2020-11-27 18:30:00,2.683,0.8680547218,2.8199304956,0.042,0,0.042,2.641,0.8680547218,2.7800000000000002
2020-11-27 19:00:00,2.5585,0.8212172368,2.6870653137,0.06,0,0.06,2.4985,0.8212172368,2.63
2020-11-27 19:30:00,2.402,0.7743797518000001,2.5237408742,0.046,0,0.046,2.356,0.7743797518000001,2.48
2020-11-27 20:00:00,2.2215,0.7212972688,2.3356652157,0.027,0,0.027,2.1945,0.7212972688,2.31
2020-11-27 20:30:00,2.144,0.6931947778,2.2532765032,0.035,0,0.035,2.109,0.6931947778,2.22
2020-11-27 21:00:00,1.9595,0.6338672968,2.0594727481,0.031,0,0.031,1.9285,0.6338672968,2.03
2020-11-27 21:30:00,1.9165,0.6213773008,2.0147163572,0.026000000000000002,0,0.026000000000000002,1.8905,0.6213773008,1.99
2020-11-27 22:00:00,1.8085,0.5839073129,1.900426268,0.032,0,0.032,1.7765,0.5839073129,1.87
2020-11-27 22:30:00,1.6815,0.5401923269000001,1.7661398586,0.038,0,0.038,1.6435,0.5401923269000001,1.73
2020-11-27 23:00:00,1.5195,0.4839873449,1.5947175298,0.047,0,0.047,1.4725000000000001,0.4839873449,1.55
2020-11-27 23:30:00,1.4715,0.4714973489,1.5451931918000001,0.037,0,0.037,1.4344999999999999,0.4714973489,1.51
2020-11-28 00:00:00,1.457,0.4683748499,1.5304326186,0.032,0,0.032,1.425,0.4683748499,1.5
2020-11-28 00:30:00,1.6755,0.5401923269000001,1.7604283569999999,0.032,0,0.032,1.6435,0.5401923269000001,1.73
2020-11-28 01:00:00,1.631,0.5308248299,1.7152072761000001,0.016,0,0.016,1.615,0.5308248299,1.7000000000000002
2020-11-28 01:30:00,1.619,0.5245798319,1.7018651533,0.023,0,0.023,1.596,0.5245798319,1.6800000000000002
2020-11-28 02:00:00,1.5705,0.5089673369000001,1.6509142921,0.022,0,0.022,1.5485,0.5089673369000001,1.63
2020-11-28 02:30:00,1.562,0.5058448379,1.6418657071,0.023,0,0.023,1.5390000000000001,0.5058448379,1.62
2020-11-28 03:00:00,1.5665,0.5089673369000001,1.6471095895999999,0.018000000000000002,0,0.018000000000000002,1.5485,0.5089673369000001,1.63
2020-11-28 03:30:00,1.4975,0.4902323429,1.5757011138,0.006,0,0.006,1.4915,0.4902323429,1.57
2020-11-28 04:00:00,1.4715,0.4777423469,1.5471102094,0.018000000000000002,0,0.018000000000000002,1.4535,0.4777423469,1.53
2020-11-28 04:30:00,1.392,0.4433948579,1.4609117016,0.043000000000000003,0,0.043000000000000003,1.349,0.4433948579,1.42
2020-11-28 05:00:00,1.3639999999999999,0.4371498599,1.4323393453,0.034,0,0.034,1.33,0.4371498599,1.4
2020-11-28 05:30:00,1.3905,0.4465173569,1.460434182,0.032,0,0.032,1.3585,0.4465173569,1.43
2020-11-28 06:00:00,1.4285,0.4527623549,1.4985346176,0.051000000000000004,0,0.051000000000000004,1.3775,0.4527623549,1.45
2020-11-28 06:30:00,1.5145,0.4714973489,1.5861967091,0.08,0,0.08,1.4344999999999999,0.4714973489,1.51
2020-11-28 07:00:00,1.677,0.5308248299,1.7590065378,0.062,0,0.062,1.615,0.5308248299,1.7000000000000002
2020-11-28 07:30:00,1.7795,0.5651723189,1.8670939987000001,0.06,0,0.06,1.7195,0.5651723189,1.81
2020-11-28 08:00:00,1.7865000000000002,0.5651723189,1.8737667945,0.067,0,0.067,1.7195,0.5651723189,1.81
2020-11-28 08:30:00,1.888,0.5995198078,1.9809008052000001,0.064,0,0.064,1.824,0.5995198078,1.92
2020-11-28 09:00:00,1.8985,0.6026423068,1.9918534083,0.065,0,0.065,1.8335,0.6026423068,1.9300000000000002
2020-11-28 09:30:00,1.9875,0.6401122948,2.088037356,0.04,0,0.04,1.9475,0.6401122948,2.05
2020-11-28 10:00:00,2.0535,0.6588472888,2.1566042752,0.049,0,0.049,2.0045,0.6588472888,2.11
2020-11-28 10:30:00,2.0695,0.6713372848,2.1756663347,0.027,0,0.027,2.0425,0.6713372848,2.15
2020-11-28 11:00:00,1.9585,0.6338672968,2.058521314,0.03,0,0.03,1.9285,0.6338672968,2.03
2020-11-28 11:30:00,1.933,0.6244997998,2.0313761345,0.033,0,0.033,1.9,0.6244997998,2.0
2020-11-28 12:00:00,1.9835,0.6401122948,2.0842303136,0.036000000000000004,0,0.036000000000000004,1.9475,0.6401122948,2.05
2020-11-28 12:30:00,1.9885000000000002,0.6401122948,2.0889892293,0.041,0,0.041,1.9475,0.6401122948,2.05
2020-11-28 13:00:00,2.0105,0.6401122948,2.1099417054,0.063,0,0.063,1.9475,0.6401122948,2.05
2020-11-28 13:30:00,2.0165,0.6401122948,2.115659708,0.069,0,0.069,1.9475,0.6401122948,2.05
2020-11-28 14:00:00,1.9755,0.6276222988,2.0728024508,0.066,0,0.066,1.9095,0.6276222988,2.01
2020-11-28 14:30:00,1.9689999999999999,0.6307447978,2.0675589472,0.05,0,0.05,1.919,0.6307447978,2.02
2020-11-28 15:00:00,1.9235000000000002,0.6151323028,2.0194652758,0.052000000000000005,0,0.052000000000000005,1.8715000000000002,0.6151323028,1.97
2020-11-28 15:30:00,2.012,0.6432347938,2.1123198148,0.055,0,0.055,1.957,0.6432347938,2.06
2020-11-28 16:00:00,1.9500000000000002,0.6182548018,2.0456634621,0.069,0,0.069,1.881,0.6182548018,1.98
2020-11-28 16:30:00,2.088,0.6619697878,2.1904218772,0.074,0,0.074,2.014,0.6619697878,2.12
2020-11-28 17:00:00,2.2560000000000002,0.7181747698000001,2.3675538009,0.07100000000000001,0,0.07100000000000001,2.185,0.7181747698000001,2.3
2020-11-28 17:30:00,2.447,0.7868697478000001,2.5704032758,0.053,0,0.053,2.394,0.7868697478000001,2.52
2020-11-28 18:00:00,2.6355,0.8586872248,2.7718593038,0.023,0,0.023,2.6125,0.8586872248,2.75
2020-11-28 18:30:00,2.613,0.8493197278,2.7475649219,0.029,0,0.029,2.584,0.8493197278,2.7199999999999998
2020-11-28 19:00:00,2.4585,0.7899922468,2.582307108,0.055,0,0.055,2.4035,0.7899922468,2.5300000000000002
2020-11-28 19:30:00,2.2055,0.7088072728,2.3166005266,0.049,0,0.049,2.1565,0.7088072728,2.27
2020-11-28 20:00:00,2.017,0.6494797918,2.1189886739,0.041,0,0.041,1.976,0.6494797918,2.08
2020-11-28 20:30:00,1.9685000000000001,0.6338672968,2.0680377173,0.04,0,0.04,1.9285,0.6338672968,2.03
2020-11-28 21:00:00,1.945,0.6307447978,2.0447161172,0.026000000000000002,0,0.026000000000000002,1.919,0.6307447978,2.02
2020-11-28 21:30:00,1.8005,0.5839073129,1.8928148351,0.024,0,0.024,1.7765,0.5839073129,1.87
2020-11-28 22:00:00,1.6615,0.5401923269000001,1.7471090407,0.018000000000000002,0,0.018000000000000002,1.6435,0.5401923269000001,1.73
2020-11-28 22:30:00,1.5550000000000002,0.5058448379,1.6352076321,0.016,0,0.016,1.5390000000000001,0.5058448379,1.62
2020-11-28 23:00:00,1.439,0.4683748499,1.513306314,0.014,0,0.014,1.425,0.4683748499,1.5
2020-11-28 23:30:00,1.42,0.4621298519,1.4933063986000001,0.014,0,0.014,1.4060000000000001,0.4621298519,1.48
2020-11-29 00:00:00,1.355,0.4371498599,1.4237714002000001,0.025,0,0.025,1.33,0.4371498599,1.4
2020-11-29 00:30:00,1.581,0.5120898359,1.661865518,0.023,0,0.023,1.558,0.5120898359,1.6400000000000001
2020-11-29 01:00:00,1.6235,0.5277023309000001,1.7071092525,0.018000000000000002,0,0.018000000000000002,1.6055000000000001,0.5277023309000001,1.69
2020-11-29 01:30:00,1.624,0.5245798319,1.7066223953000002,0.028,0,0.028,1.596,0.5245798319,1.6800000000000002
2020-11-29 02:00:00,1.5750000000000002,0.5120898359,1.6561585069,0.017,0,0.017,1.558,0.5120898359,1.6400000000000001
2020-11-29 02:30:00,1.568,0.5120898359,1.6495029554,0.01,0,0.01,1.558,0.5120898359,1.6400000000000001
2020-11-29 03:00:00,1.4965,0.4839873449,1.5728178534000001,0.024,0,0.024,1.4725000000000001,0.4839873449,1.55
2020-11-29 03:30:00,1.447,0.4683748499,1.5209155138,0.022,0,0.022,1.425,0.4683748499,1.5
2020-11-29 04:00:00,1.4060000000000001,0.4558848539,1.4780619067,0.019,0,0.019,1.387,0.4558848539,1.46
2020-11-29 04:30:00,1.3825,0.4465173569,1.4528193281,0.024,0,0.024,1.3585,0.4465173569,1.43
2020-11-29 05:00:00,1.3519999999999999,0.4371498599,1.4209166056,0.022,0,0.022,1.33,0.4371498599,1.4
2020-11-29 05:30:00,1.3955,0.4527623549,1.4671107661,0.018000000000000002,0,0.018000000000000002,1.3775,0.4527623549,1.45
2020-11-29 06:00:00,1.3945,0.4527623549,1.4661596093,0.017,0,0.017,1.3775,0.4527623549,1.45
2020-11-29 06:30:00,1.459,0.4746198479,1.5342571492000001,0.015,0,0.015,1.444,0.4746198479,1.52
2020-11-29 07:00:00,1.6125,0.5277023309000001,1.6966514079000001,0.007,0,0.007,1.6055000000000001,0.5277023309000001,1.69
2020-11-29 07:30:00,1.6905000000000001,0.5526823229,1.7785522202,0.009000000000000001,0,0.009000000000000001,1.6815,0.5526823229,1.77
2020-11-29 08:00:00,1.7000000000000002,0.5558048219,1.7885522078,0.009000000000000001,0,0.009000000000000001,1.691,0.5558048219,1.78
2020-11-29 08:30:00,1.8195000000000001,0.5963973088,1.9147506365,0.005,0,0.005,1.8145,0.5963973088,1.9100000000000001
2020-11-29 09:00:00,1.8290000000000002,0.5995198078,1.9247506332,0.005,0,0.005,1.824,0.5995198078,1.92
2020-11-29 09:30:00,1.8795000000000002,0.6151323028,1.9776015777,0.008,0,0.008,1.8715000000000002,0.6151323028,1.97
2020-11-29 10:00:00,1.927,0.6307447978,2.0276015388,0.008,0,0.008,1.919,0.6307447978,2.02
2020-11-29 10:30:00,1.9645000000000001,0.6401122948,2.0661568188,0.017,0,0.017,1.9475,0.6401122948,2.05
2020-11-29 11:00:00,1.9055,0.6151323028,2.0023281449,0.034,0,0.034,1.8715000000000002,0.6151323028,1.97
2020-11-29 11:30:00,1.9035000000000002,0.6026423068,1.9966196433,0.07,0,0.07,1.8335,0.6026423068,1.9300000000000002
2020-11-29 12:00:00,1.815,0.5682948179,1.9018895867,0.08600000000000001,0,0.08600000000000001,1.729,0.5682948179,1.82
2020-11-29 12:30:00,1.8475000000000001,0.5776623149,1.9357040063,0.09,0,0.09,1.7575,0.5776623149,1.85
2020-11-29 13:00:00,1.791,0.5558048219,1.8752599820000002,0.1,0,0.1,1.691,0.5558048219,1.78
2020-11-29 13:30:00,1.79,0.5620498199,1.8761663039,0.08,0,0.08,1.71,0.5620498199,1.8
2020-11-29 14:00:00,1.722,0.5433148259,1.8056785428,0.069,0,0.069,1.653,0.5433148259,1.74
2020-11-29 14:30:00,1.6680000000000001,0.5308248299,1.7504282333,0.053,0,0.053,1.615,0.5308248299,1.7000000000000002
2020-11-29 15:00:00,1.7810000000000001,0.5745398159,1.871378369,0.033,0,0.033,1.748,0.5745398159,1.8399999999999999
2020-11-29 15:30:00,1.9365,0.6338672968,2.0376015312,0.008,0,0.008,1.9285,0.6338672968,2.03
2020-11-29 16:00:00,2.0845,0.6838272808,2.1938003555,0.004,0,0.004,2.0805,0.6838272808,2.19
2020-11-29 16:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-11-29 17:00:00,2.6515,0.8711772208,2.7909500175,0.001,0,0.001,2.6505,0.8711772208,2.79
2020-11-29 17:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2020-11-29 18:00:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2020-11-29 18:30:00,2.661,0.8742997198,2.8009500174,0.001,0,0.001,2.66,0.8742997198,2.8
