Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.44
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.75
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.4
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.1
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.0
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.0
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.03
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.31
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.36
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.89
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.14
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.76
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0010,N Current (RMS),A,11.5
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.1
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.7
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.9
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,transformer,,Temperature,C,17.6
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.68
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.22
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.53
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.67
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,L3 Active Power,kW,19.54
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,L2 Active Power,kW,19.75
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,L1 Active Power,kW,16.08
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,N Current (RMS),A,45.8
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.5
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,87.9
330845,Stanhope Road,2024-01-23T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.3
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,,L2 Active Power,kW,0.04
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.57
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.28
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.35
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.84
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.83
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.3
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0040,N Current (RMS),A,24.4
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.1
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.6
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.4
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.02
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.47
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.36
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.16
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.36
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.34
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0030,N Current (RMS),A,17.2
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.3
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.1
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.5
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.35
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.68
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.56
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.34
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.37
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.72
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.4
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.8
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.4
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.9
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.17
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.99
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.45
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.15
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.86
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.65
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0010,N Current (RMS),A,13.0
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.7
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.2
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.7
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,transformer,,Temperature,C,17.6
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.7
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.04
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.11
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.42
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.71
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,L3 Active Power,kW,20.48
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,L2 Active Power,kW,26.46
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,L1 Active Power,kW,17.99
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,N Current (RMS),A,59.6
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.9
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.8
330845,Stanhope Road,2024-01-23T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.1
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.74
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.12
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.17
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.56
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.88
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.88
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0040,N Current (RMS),A,10.7
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.5
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.5
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.5
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.93
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.49
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.67
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0030,L3 Active Power,kW,11.87
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0030,L2 Active Power,kW,8.3
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0030,L1 Active Power,kW,9.19
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0030,N Current (RMS),A,26.3
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.6
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.0
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.3
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.44
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.84
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.81
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.74
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.88
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.65
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0020,N Current (RMS),A,15.7
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.8
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.4
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.4
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.2
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.02
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.49
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.25
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.45
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.91
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0010,N Current (RMS),A,9.5
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.7
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.4
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.2
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,transformer,,Temperature,C,17.7
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.23
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.3
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.48
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.14
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,L3 Active Power,kW,22.42
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,L2 Active Power,kW,19.5
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,L1 Active Power,kW,18.63
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,N Current (RMS),A,47.7
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.2
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,86.2
330845,Stanhope Road,2024-01-23T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.0
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.7
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.03
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.33
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.51
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.89
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.8
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0040,N Current (RMS),A,7.0
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.1
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.4
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.9
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.96
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.35
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.11
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.08
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.97
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0030,L1 Active Power,kW,8.06
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0030,N Current (RMS),A,17.1
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.2
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.7
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.0
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.44
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.61
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.03
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.84
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.52
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.1
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0020,N Current (RMS),A,14.6
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.1
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.3
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.0
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.12
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.33
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.5
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.21
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.33
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.64
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0010,N Current (RMS),A,7.3
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.7
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.6
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.9
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,transformer,,Temperature,C,17.7
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.92
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.47
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.67
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.22
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.32
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,L3 Active Power,kW,17.64
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,L2 Active Power,kW,17.72
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,L1 Active Power,kW,16.61
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,N Current (RMS),A,40.0
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.3
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.7
330845,Stanhope Road,2024-01-23T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,74.7
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.26
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.19
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.42
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.75
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.64
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0040,L1 Active Power,kW,1.69
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0040,N Current (RMS),A,8.0
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.5
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.9
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.9
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.12
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.05
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.42
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.85
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0030,L2 Active Power,kW,7.94
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0030,L1 Active Power,kW,5.77
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0030,N Current (RMS),A,17.2
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.5
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.7
330845,Stanhope Road,2024-01-23T05:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.6
