Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526465,Axis Court,2023-06-18T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
526465,Axis Court,2023-06-18T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
526465,Axis Court,2023-06-18T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
526465,Axis Court,2023-06-18T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
526465,Axis Court,2023-06-18T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
526465,Axis Court,2023-06-18T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
526465,Axis Court,2023-06-18T03:10:00.000+00:00,busbar,,L3 Active Power,kW,2.21
526465,Axis Court,2023-06-18T03:10:00.000+00:00,busbar,,L2 Active Power,kW,3.5
526465,Axis Court,2023-06-18T03:10:00.000+00:00,busbar,,L1 Active Power,kW,13.4
526465,Axis Court,2023-06-18T03:10:00.000+00:00,busbar,,N Current (RMS),A,52.1
526465,Axis Court,2023-06-18T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,15.6
526465,Axis Court,2023-06-18T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.4
526465,Axis Court,2023-06-18T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.07
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.23
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L2 Active Power,kW,0.17
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L1 Active Power,kW,6.27
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,N Current (RMS),A,28.6
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,4.8
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,26.0
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.64
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L3 Active Power,kW,1.07
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L2 Active Power,kW,1.54
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L1 Active Power,kW,2.85
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,N Current (RMS),A,7.4
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,6.0
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,8.1
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,12.2
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.42
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.82
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L3 Active Power,kW,0.51
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L2 Active Power,kW,2.43
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L1 Active Power,kW,1.11
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,N Current (RMS),A,10.9
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,3.0
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,12.2
526465,Axis Court,2023-06-18T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,6.4
526465,Axis Court,2023-06-18T03:00:00.000+00:00,transformer,,Temperature,C,33.2
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.81
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,L3 Active Power,kW,2.14
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,L2 Active Power,kW,4.74
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,L1 Active Power,kW,11.84
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,N Current (RMS),A,44.5
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,15.4
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.3
526465,Axis Court,2023-06-18T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,51.1
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.09
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.57
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.17
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L2 Active Power,kW,0.16
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L1 Active Power,kW,6.29
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,N Current (RMS),A,28.4
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.7
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,4.8
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,26.1
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.02
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L3 Active Power,kW,0.82
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L2 Active Power,kW,1.26
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L1 Active Power,kW,2.56
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,N Current (RMS),A,7.1
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,6.9
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,10.9
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.56
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.83
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L3 Active Power,kW,0.51
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L2 Active Power,kW,0.76
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L1 Active Power,kW,0.96
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,N Current (RMS),A,4.5
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.3
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,4.3
526465,Axis Court,2023-06-18T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.8
526465,Axis Court,2023-06-18T02:50:00.000+00:00,transformer,,Temperature,C,33.3
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.49
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.26
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,L3 Active Power,kW,1.9
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,L2 Active Power,kW,2.87
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,L1 Active Power,kW,11.37
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,N Current (RMS),A,46.0
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,15.5
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,17.2
526465,Axis Court,2023-06-18T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,49.4
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L3 Active Power,kW,0.34
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L2 Active Power,kW,0.18
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L1 Active Power,kW,6.19
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,N Current (RMS),A,26.7
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,5.8
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.6
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,25.7
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.06
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L3 Active Power,kW,0.88
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L2 Active Power,kW,1.32
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L1 Active Power,kW,2.67
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,N Current (RMS),A,7.2
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,5.2
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,7.4
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.4
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.56
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L3 Active Power,kW,0.57
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L2 Active Power,kW,0.77
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L1 Active Power,kW,0.98
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,N Current (RMS),A,4.7
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,3.5
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.3
526465,Axis Court,2023-06-18T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,6.0
526465,Axis Court,2023-06-18T02:40:00.000+00:00,transformer,,Temperature,C,33.3
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,L3 Active Power,kW,2.52
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,L2 Active Power,kW,2.91
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,L1 Active Power,kW,11.78
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,N Current (RMS),A,45.5
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,17.1
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,17.6
526465,Axis Court,2023-06-18T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.2
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.56
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.84
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.21
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L1 Active Power,kW,3.47
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,N Current (RMS),A,17.6
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.6
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,3.9
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,15.7
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.05
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L3 Active Power,kW,0.93
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L2 Active Power,kW,1.35
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L1 Active Power,kW,2.76
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,N Current (RMS),A,7.3
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,5.4
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,7.5
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.8
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.55
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.49
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L3 Active Power,kW,0.57
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L2 Active Power,kW,0.85
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L1 Active Power,kW,1.0
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,N Current (RMS),A,4.8
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.5
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.4
526465,Axis Court,2023-06-18T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,5.9
526465,Axis Court,2023-06-18T02:30:00.000+00:00,transformer,,Temperature,C,33.4
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.55
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.9
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,L3 Active Power,kW,2.04
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,L2 Active Power,kW,2.81
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,L1 Active Power,kW,8.76
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,N Current (RMS),A,35.5
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,15.5
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.6
526465,Axis Court,2023-06-18T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.6
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.78
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.13
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L1 Active Power,kW,2.97
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,N Current (RMS),A,14.6
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,3.6
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,12.6
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.08
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L3 Active Power,kW,0.8
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L2 Active Power,kW,1.2
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L1 Active Power,kW,2.6
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,N Current (RMS),A,7.2
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.9
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,11.1
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.55
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.35
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.75
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L3 Active Power,kW,0.49
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L2 Active Power,kW,0.9
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L1 Active Power,kW,1.12
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,N Current (RMS),A,5.4
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.2
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,4.3
526465,Axis Court,2023-06-18T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.2
