Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551993,Trecynon,2024-01-24T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,80.38
551993,Trecynon,2024-01-24T18:20:00.000+00:00,feeder,1,L2 Current (Min),A,92.38
551993,Trecynon,2024-01-24T18:20:00.000+00:00,feeder,1,L2 Current (Max),A,167.75
551993,Trecynon,2024-01-24T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,126.5
551993,Trecynon,2024-01-24T18:20:00.000+00:00,feeder,1,L1 Current (Min),A,72.5
551993,Trecynon,2024-01-24T18:20:00.000+00:00,feeder,1,L1 Current (Max),A,126.5
551993,Trecynon,2024-01-24T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,101.38
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L3 Voltage (Min),V,233.62
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L3 Voltage (Max),V,235.44
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.86
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L2 Voltage (Min),V,235.12
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L2 Voltage (Max),V,236.8
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.33
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L1 Voltage (Min),V,233.8
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L1 Voltage (Max),V,235.41
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.81
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L3 Active Power,kW,60.0
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L2 Active Power,kW,51.0
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L1 Active Power,kW,51.0
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,N Current (Min),A,64.38
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,N Current (Max),A,122.38
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,N Current (RMS),A,78.62
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L3 Current (Min),A,224.62
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L3 Current (Max),A,298.88
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,258.25
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L2 Current (Min),A,175.0
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L2 Current (Max),A,268.38
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,218.62
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L1 Current (Min),A,177.5
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L1 Current (Max),A,271.12
551993,Trecynon,2024-01-24T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,220.5
551993,Trecynon,2024-01-24T18:20:00.000+00:00,transformer,,Temperature,C,0.0
551993,Trecynon,2024-01-24T18:20:00.000+00:00,ambient,,Temperature,C,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-1.31
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-7.87
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-0.94
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98669
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.96219
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99142
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,7.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,N Current (Min),A,6.38
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,N Current (Max),A,38.75
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,N Current (RMS),A,18.25
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L3 Current (Min),A,16.38
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L3 Current (Max),A,31.75
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,20.38
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L2 Current (Min),A,8.12
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L2 Current (Max),A,26.75
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,16.12
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L1 Current (Min),A,7.88
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L1 Current (Max),A,47.38
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,30.88
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-0.5
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,0.44
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,4.69
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9939
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99301
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99023
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,28.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,N Current (Min),A,52.38
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,N Current (Max),A,122.12
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,N Current (RMS),A,75.88
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L3 Current (Min),A,101.5
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L3 Current (Max),A,171.88
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,119.75
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L2 Current (Min),A,25.88
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L2 Current (Max),A,62.25
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,40.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L1 Current (Min),A,33.62
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L1 Current (Max),A,74.5
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,51.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-13.13
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-14.56
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.5
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9379
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.85617
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97165
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,N Current (Min),A,7.12
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,N Current (Max),A,23.12
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,N Current (RMS),A,12.88
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L3 Current (Min),A,4.12
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L3 Current (Max),A,11.62
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,5.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L2 Current (Min),A,4.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L2 Current (Max),A,9.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.88
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L1 Current (Min),A,9.88
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L1 Current (Max),A,27.38
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,15.88
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,13.44
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,2.12
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,11.81
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97494
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97946
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97903
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,N Current (Min),A,7.12
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,N Current (Max),A,34.5
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,N Current (RMS),A,11.75
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L3 Current (Min),A,19.5
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L3 Current (Max),A,86.38
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,34.25
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L2 Current (Min),A,20.62
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L2 Current (Max),A,83.62
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,27.38
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L1 Current (Min),A,16.12
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L1 Current (Max),A,67.38
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.12
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.81
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.38
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.94
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99039
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99133
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99115
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,23.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,31.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,24.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,N Current (Min),A,72.75
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,N Current (Max),A,47.5
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L3 Current (Min),A,77.62
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L3 Current (Max),A,128.5
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,98.12
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L2 Current (Min),A,104.38
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L2 Current (Max),A,170.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,133.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L1 Current (Min),A,75.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L1 Current (Max),A,128.5
551993,Trecynon,2024-01-24T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,103.25
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L3 Voltage (Min),V,233.58
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L3 Voltage (Max),V,234.88
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.38
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L2 Voltage (Min),V,234.62
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L2 Voltage (Max),V,236.34
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.8
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L1 Voltage (Min),V,233.44
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L1 Voltage (Max),V,234.98
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.39
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L3 Active Power,kW,64.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L2 Active Power,kW,52.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L1 Active Power,kW,51.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,N Current (Min),A,68.12
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,N Current (Max),A,125.62
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,N Current (RMS),A,86.88
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L3 Current (Min),A,232.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L3 Current (Max),A,339.62
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,276.38
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L2 Current (Min),A,184.25
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L2 Current (Max),A,270.38
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,220.62
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L1 Current (Min),A,194.25
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L1 Current (Max),A,270.12
551993,Trecynon,2024-01-24T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,220.62
551993,Trecynon,2024-01-24T18:10:00.000+00:00,transformer,,Temperature,C,0.0
551993,Trecynon,2024-01-24T18:10:00.000+00:00,ambient,,Temperature,C,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-6.44
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-10.31
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-1.5
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99277
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.95901
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.9913
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,8.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,7.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,N Current (Min),A,14.25
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,N Current (Max),A,66.62
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,N Current (RMS),A,26.62
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L3 Current (Min),A,19.88
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L3 Current (Max),A,57.12
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,35.5
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L2 Current (Min),A,7.5
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L2 Current (Max),A,17.12
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,9.5
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L1 Current (Min),A,16.38
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L1 Current (Max),A,48.38
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,30.38
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,3.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,5.44
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,0.19
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99313
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9884
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98547
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,27.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,N Current (Min),A,50.25
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,N Current (Max),A,104.38
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,N Current (RMS),A,79.25
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L3 Current (Min),A,99.75
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L3 Current (Max),A,134.88
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,114.12
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L2 Current (Min),A,19.75
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L2 Current (Max),A,79.88
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,45.12
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L1 Current (Min),A,25.62
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L1 Current (Max),A,62.88
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,40.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.93
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-14.56
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.87
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.93732
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.90686
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97418
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,N Current (Min),A,6.12
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,N Current (Max),A,29.5
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,N Current (RMS),A,10.88
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L3 Current (Min),A,4.25
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L3 Current (Max),A,12.75
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,5.25
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L2 Current (Min),A,4.75
551993,Trecynon,2024-01-24T18:00:00.000+00:00,feeder,3,L2 Current (Max),A,11.62
