dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5198.0,,5198.0,7,83.0,2024-01-19 09:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4418.0,,4418.0,7,101.0,2024-01-19 09:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5097.0,,5097.0,7,95.0,2024-01-19 10:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4748.0,,4748.0,7,73.0,2024-01-19 10:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3623.0,,3623.0,7,62.0,2024-01-19 11:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5752.0,,5752.0,7,70.0,2024-01-19 11:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2463.0,,2463.0,7,99.0,2024-01-19 12:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,1888.0,,1888.0,7,68.0,2024-01-19 12:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2535.0,,2535.0,7,75.0,2024-01-19 13:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4243.0,,4243.0,7,69.0,2024-01-19 13:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3351.0,,3351.0,7,72.0,2024-01-19 14:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3669.0,,3669.0,7,83.0,2024-01-19 14:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2899.0,,2899.0,7,105.0,2024-01-19 15:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,1991.0,,1991.0,7,132.0,2024-01-19 15:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3835.0,,3835.0,7,104.0,2024-01-19 16:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3905.0,,3905.0,7,311.0,2024-01-19 16:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3826.0,,3826.0,7,265.0,2024-01-19 17:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5040.0,,5040.0,7,127.0,2024-01-19 17:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,7538.0,,7538.0,7,84.0,2024-01-19 18:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,7378.0,,7378.0,7,61.0,2024-01-19 18:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5465.0,,5465.0,7,54.0,2024-01-19 19:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3648.0,,3648.0,7,86.0,2024-01-19 19:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2116.0,,2116.0,7,54.0,2024-01-19 20:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4061.0,,4061.0,7,90.0,2024-01-19 20:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5183.0,,5183.0,7,107.0,2024-01-19 21:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,6915.0,,6915.0,7,50.0,2024-01-19 21:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4906.0,,4906.0,7,93.0,2024-01-19 22:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4740.0,,4740.0,7,84.0,2024-01-19 22:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2475.0,,2475.0,7,110.0,2024-01-19 23:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4045.0,,4045.0,7,100.0,2024-01-19 23:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3092.0,,3092.0,7,101.0,2024-01-20 00:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2473.0,,2473.0,7,116.0,2024-01-20 00:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,9680.0,,9680.0,7,73.0,2024-01-20 01:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,9337.0,,9337.0,7,62.0,2024-01-20 01:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,9725.0,,9725.0,7,105.0,2024-01-20 02:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,8691.0,,8691.0,7,133.0,2024-01-20 02:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,6350.0,,6350.0,7,101.0,2024-01-20 03:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5977.0,,5977.0,7,64.0,2024-01-20 03:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5903.0,,5903.0,7,154.0,2024-01-20 04:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,6403.0,,6403.0,7,120.0,2024-01-20 04:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5979.0,,5979.0,7,63.0,2024-01-20 05:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4925.0,,4925.0,7,70.0,2024-01-20 05:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4895.0,,4895.0,7,141.0,2024-01-20 06:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4557.0,,4557.0,7,217.0,2024-01-20 06:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,6174.0,,6174.0,7,159.0,2024-01-20 07:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,6968.0,,6968.0,7,164.0,2024-01-20 07:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,8271.0,,8271.0,7,178.0,2024-01-20 08:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,6252.0,,6252.0,7,173.0,2024-01-20 08:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5402.0,,5402.0,7,107.0,2024-01-20 09:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,6322.0,,6322.0,7,122.0,2024-01-20 09:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,6397.0,,6397.0,7,156.0,2024-01-20 10:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2561.0,,2561.0,7,173.0,2024-01-20 10:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4296.0,,4296.0,7,188.0,2024-01-20 11:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2874.0,,2874.0,7,141.0,2024-01-20 11:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3567.0,,3567.0,7,133.0,2024-01-20 12:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4765.0,,4765.0,7,214.0,2024-01-20 12:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3399.0,,3399.0,7,258.0,2024-01-20 13:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4450.0,,4450.0,7,258.0,2024-01-20 13:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5901.0,,5901.0,7,236.0,2024-01-20 14:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,6071.0,,6071.0,7,271.0,2024-01-20 14:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2089.0,,2089.0,7,294.0,2024-01-20 15:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3410.0,,3410.0,7,240.0,2024-01-20 15:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5475.0,,5475.0,7,191.0,2024-01-20 16:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2620.0,,2620.0,7,198.0,2024-01-20 16:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3970.0,,3970.0,7,135.0,2024-01-20 17:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4916.0,,4916.0,7,185.0,2024-01-20 17:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,6901.0,,6901.0,7,290.0,2024-01-20 18:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,7005.0,,7005.0,7,131.0,2024-01-20 18:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,7373.0,,7373.0,7,197.0,2024-01-20 19:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,6306.0,,6306.0,7,199.0,2024-01-20 19:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,6232.0,,6232.0,7,155.0,2024-01-20 20:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5783.0,,5783.0,7,96.0,2024-01-20 20:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5667.0,,5667.0,7,81.0,2024-01-20 21:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4490.0,,4490.0,7,81.0,2024-01-20 21:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3943.0,,3943.0,7,124.0,2024-01-20 22:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3619.0,,3619.0,7,94.0,2024-01-20 22:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4291.0,,4291.0,7,90.0,2024-01-20 23:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3641.0,,3641.0,7,99.0,2024-01-20 23:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,1032.0,,1032.0,7,128.0,2024-01-21 00:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,1074.0,,1074.0,7,141.0,2024-01-21 00:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,6572.0,,6572.0,7,151.0,2024-01-21 01:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,6400.0,,6400.0,7,140.0,2024-01-21 01:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,7652.0,,7652.0,7,161.0,2024-01-21 02:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,7972.0,,7972.0,7,211.0,2024-01-21 02:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5142.0,,5142.0,7,168.0,2024-01-21 03:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3565.0,,3565.0,7,104.0,2024-01-21 03:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3738.0,,3738.0,7,98.0,2024-01-21 04:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3951.0,,3951.0,7,87.0,2024-01-21 04:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3344.0,,3344.0,7,159.0,2024-01-21 05:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2804.0,,2804.0,7,122.0,2024-01-21 05:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2589.0,,2589.0,7,125.0,2024-01-21 06:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2885.0,,2885.0,7,93.0,2024-01-21 06:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2826.0,,2826.0,7,124.0,2024-01-21 07:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2745.0,,2745.0,7,177.0,2024-01-21 07:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3046.0,,3046.0,7,151.0,2024-01-21 08:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2320.0,,2320.0,7,151.0,2024-01-21 08:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5428.0,,5428.0,7,151.0,2024-01-21 09:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,6963.0,,6963.0,7,120.0,2024-01-21 09:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5416.0,,5416.0,7,141.0,2024-01-21 10:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2649.0,,2649.0,7,203.0,2024-01-21 10:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3508.0,,3508.0,7,274.0,2024-01-21 11:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4115.0,,4115.0,7,355.0,2024-01-21 11:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3794.0,,3794.0,7,283.0,2024-01-21 12:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,3813.0,,3813.0,7,365.0,2024-01-21 12:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,4107.0,,4107.0,7,210.0,2024-01-21 13:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5527.0,,5527.0,7,239.0,2024-01-21 13:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,5806.0,,5806.0,7,368.0,2024-01-21 14:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
NGED_215271_10_Jan_2024,National Grid Electricity Distribution,NGED,215271,Lambrook,10,10,"50.9667, -2.8178",7,2588.0,,2588.0,7,243.0,2024-01-21 14:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:52:05+00:00
