Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
21/02/2021 15:30,19.031811,-1.17,19.06774056,3.851811,0,3.851811,15.18,-1.17,15.22502217,3.851811,0,3.851811,3.851811,0,3.851811,0,0,0,18.651811,0.16,18.65249725,3.851811,0,3.851811,14.8,0.16,14.80086484
21/02/2021 16:00,22.529066,-1.13,22.55738715,1.599066,0,1.599066,20.93,-1.13,20.96048186,1.599066,0,1.599066,1.599066,0,1.599066,0,0,0,21.959066,0.4,21.96270884,1.599066,0,1.599066,20.36,0.4,20.36392889
21/02/2021 16:30,23.759263,-0.94,23.77785058,1.069263,0,1.069263,22.69,-0.94,22.70946279,1.069263,0,1.069263,1.069263,0,1.069263,0,0,0,23.239263,0.51,23.24485846,1.069263,0,1.069263,22.17,0.51,22.17586526
21/02/2021 17:00,26.526416,2,26.60170569,0.916416,0,0.916416,25.61,2,25.68797579,0.916416,0,0.916416,0.916416,0,0.916416,0,0,0,25.226416,-2.03,25.30796247,0.916416,0,0.916416,24.31,-2.03,24.39461006
21/02/2021 17:30,24.653513,1.23,24.68417718,6.813513,0,6.813513,17.84,1.23,17.88235164,6.813513,0,6.813513,6.813513,0,6.813513,0,0,0,23.973513,1.24,24.00556031,6.813513,0,6.813513,17.16,1.24,17.20474353
21/02/2021 18:00,25.070769,0.91,25.08727881,6.890769,0,6.890769,18.18,0.91,18.20276078,6.890769,0,6.890769,6.890769,0,6.890769,0,0,0,24.550769,2.2,24.64914316,6.890769,0,6.890769,17.66,2.2,17.79650527
21/02/2021 18:30,26.402804,3.26,26.60330166,6.522804,0,6.522804,19.88,3.26,20.14552059,6.522804,0,6.522804,6.522804,0,6.522804,0,0,0,25.322804,-0.74,25.33361408,6.522804,0,6.522804,18.8,-0.74,18.81455819
21/02/2021 19:00,25.77014,2.28,25.87080431,6.52014,0,6.52014,19.25,2.28,19.38455313,6.52014,0,6.52014,6.52014,0,6.52014,0,0,0,24.85014,-0.34,24.85246583,6.52014,0,6.52014,18.33,-0.34,18.33315303
21/02/2021 19:30,23.58009,3.24,23.80164373,6.57009,0,6.57009,17.01,3.24,17.31582224,6.57009,0,6.57009,6.57009,0,6.57009,0,0,0,22.53009,-2.17,22.63435123,6.57009,0,6.57009,15.96,-2.17,16.10684637
21/02/2021 20:00,21.598122,2.81,21.78015092,6.538122,0,6.538122,15.06,2.81,15.31991188,6.538122,0,6.538122,6.538122,0,6.538122,0,0,0,20.698122,-2.6,20.86078269,6.538122,0,6.538122,14.16,-2.6,14.39672185
21/02/2021 20:30,22.895291,1.72,22.95980727,0.375291,0,0.375291,22.52,1.72,22.58558833,0.375291,0,0.375291,0.375291,0,0.375291,0,0,0,21.645291,-3.55,21.93447338,0.375291,0,0.375291,21.27,-3.55,21.56421573
21/02/2021 21:00,22.405571,-0.23,22.40675148,0.095571,0,0.095571,22.31,-0.23,22.31118554,0.095571,0,0.095571,0.095571,0,0.095571,0,0,0,21.605571,-2.11,21.7083578,0.095571,0,0.095571,21.51,-2.11,21.61324131
21/02/2021 21:30,21.257246,-1.92,21.34377913,0.087246,0,0.087246,21.17,-1.92,21.2568883,0.087246,0,0.087246,0.087246,0,0.087246,0,0,0,20.837246,-0.92,20.8575459,0.087246,0,0.087246,20.75,-0.92,20.77038517
21/02/2021 22:00,19.720596,-0.15,19.72116646,0.070596,0,0.070596,19.65,-0.15,19.65057251,0.070596,0,0.070596,0.070596,0,0.070596,0,0,0,19.010596,-3.15,19.26980177,0.070596,0,0.070596,18.94,-3.15,19.20015885
21/02/2021 22:30,18.892221,0.77,18.90790613,0.112221,0,0.112221,18.78,0.77,18.79577878,0.112221,0,0.112221,0.112221,0,0.112221,0,0,0,17.912221,-4.36,18.43521796,0.112221,0,0.112221,17.8,-4.36,18.32619982
21/02/2021 23:00,18.283603,-1.35,18.33337499,0.063603,0,0.063603,18.22,-1.35,18.26994527,0.063603,0,0.063603,0.063603,0,0.063603,0,0,0,17.653603,-2.68,17.85587015,0.063603,0,0.063603,17.59,-2.68,17.79299019
21/02/2021 23:30,17.001575,-2.75,17.22254489,0.091575,0,0.091575,16.91,-2.75,17.13215106,0.091575,0,0.091575,0.091575,0,0.091575,0,0,0,16.601575,-1.46,16.66565008,0.091575,0,0.091575,16.51,-1.46,16.5744291
22/02/2021 00:00,16.399184,-2.9,16.65362531,0.149184,0,0.149184,16.25,-2.9,16.50674105,0.149184,0,0.149184,0.149184,0,0.149184,0,0,0,16.029184,-1.55,16.10395106,0.149184,0,0.149184,15.88,-1.55,15.95546615
22/02/2021 00:30,19.435824,-2.01,19.53948194,0.175824,0,0.175824,19.26,-2.01,19.36459914,0.175824,0,0.175824,0.175824,0,0.175824,0,0,0,19.065824,-1.22,19.10481732,0.175824,0,0.175824,18.89,-1.22,18.92935551
22/02/2021 01:00,19.243939,-1.98,19.34553148,0.393939,0,0.393939,18.85,-1.98,18.95370412,0.393939,0,0.393939,0.393939,0,0.393939,0,0,0,18.903939,-1.08,18.93476458,0.393939,0,0.393939,18.51,-1.08,18.54148052
22/02/2021 01:30,18.734888,-1.98,18.83922579,0.444888,0,0.444888,18.29,-1.98,18.39686115,0.444888,0,0.444888,0.444888,0,0.444888,0,0,0,18.324888,-1.06,18.35552016,0.444888,0,0.444888,17.88,-1.06,17.91139302
22/02/2021 02:00,19.634602,-2.05,19.74132963,0.064602,0,0.064602,19.57,-2.05,19.67707804,0.064602,0,0.064602,0.064602,0,0.064602,0,0,0,19.184602,-1.08,19.21497733,0.064602,0,0.064602,19.12,-1.08,19.1504778
22/02/2021 02:30,18.69958,-1.98,18.8041137,0.41958,0,0.41958,18.28,-1.98,18.38691926,0.41958,0,0.41958,0.41958,0,0.41958,0,0,0,18.23958,-1.02,18.26807813,0.41958,0,0.41958,17.82,-1.02,17.84916805
22/02/2021 03:00,18.978528,-2.05,19.08892415,0.138528,0,0.138528,18.84,-2.05,18.95120313,0.138528,0,0.138528,0.138528,0,0.138528,0,0,0,18.478528,-1.02,18.50665818,0.138528,0,0.138528,18.34,-1.02,18.36834233
22/02/2021 03:30,18.292857,-2.16,18.41994075,0.142857,0,0.142857,18.15,-2.16,18.27807703,0.142857,0,0.142857,0.142857,0,0.142857,0,0,0,17.872857,-1.13,17.90854314,0.142857,0,0.142857,17.73,-1.13,17.76597309
22/02/2021 04:00,17.561828,-2.54,17.74455981,0.171828,0,0.171828,17.39,-2.54,17.57451849,0.171828,0,0.171828,0.171828,0,0.171828,0,0,0,17.151828,-1.23,17.19587461,0.171828,0,0.171828,16.98,-1.23,17.02449118
22/02/2021 04:30,16.604738,-2.54,16.79788451,0.594738,0,0.594738,16.01,-2.54,16.21023442,0.594738,0,0.594738,0.594738,0,0.594738,0,0,0,16.214738,-1.17,16.2568948,0.594738,0,0.594738,15.62,-1.17,15.66375753
22/02/2021 05:00,16.093719,-2.52,16.28981864,0.613719,0,0.613719,15.48,-2.52,15.68377506,0.613719,0,0.613719,0.613719,0,0.613719,0,0,0,15.733719,-1.22,15.7809478,0.613719,0,0.613719,15.12,-1.22,15.16913973
22/02/2021 05:30,17.132907,-2.52,17.31724292,0.092907,0,0.092907,17.04,-2.52,17.22533019,0.092907,0,0.092907,0.092907,0,0.092907,0,0,0,16.772907,-1.26,16.82016674,0.092907,0,0.092907,16.68,-1.26,16.72752223
22/02/2021 06:00,17.322807,-2.29,17.47351546,0.192807,0,0.192807,17.13,-2.29,17.28238988,0.192807,0,0.192807,0.192807,0,0.192807,0,0,0,16.922807,-1.15,16.96183648,0.192807,0,0.192807,16.73,-1.15,16.76947823
22/02/2021 06:30,19.09972,-1.67,19.17258992,0.27972,0,0.27972,18.82,-1.67,18.89394877,0.27972,0,0.27972,0.27972,0,0.27972,0,0,0,18.66972,-0.74,18.6843797,0.27972,0,0.27972,18.39,-0.74,18.4048825
22/02/2021 07:00,21.222241,-0.26,21.22383361,0.092241,0,0.092241,21.13,-0.26,21.13159956,0.092241,0,0.092241,0.092241,0,0.092241,0,0,0,20.452241,-1.5,20.50717343,0.092241,0,0.092241,20.36,-1.5,20.41518063
22/02/2021 07:30,21.243556,-0.59,21.25174749,0.443556,0,0.443556,20.8,-0.59,20.80836611,0.443556,0,0.443556,0.443556,0,0.443556,0,0,0,20.573556,0,20.573556,0.443556,0,0.443556,20.13,0,20.13
22/02/2021 08:00,23.524825,-0.8,23.53842372,0.174825,0,0.174825,23.35,-0.8,23.36370048,0.174825,0,0.174825,0.174825,0,0.174825,0,0,0,22.814825,0.59,22.82245254,0.174825,0,0.174825,22.64,0.59,22.64768642
22/02/2021 08:30,23.418584,-0.48,23.42350265,0.748584,0,0.748584,22.67,-0.48,22.67508104,0.748584,0,0.748584,0.748584,0,0.748584,0,0,0,22.758584,0.87,22.77520682,0.748584,0,0.748584,22.01,0.87,22.02718775
22/02/2021 09:00,21.474022,0.86,21.49123591,7.304022,0,7.304022,14.17,0.86,14.1960734,7.304022,0,7.304022,7.304022,0,7.304022,0,0,0,20.984022,1.95,21.07443189,7.304022,0,7.304022,13.68,1.95,13.81828137
22/02/2021 09:30,20.879206,0.96,20.90126415,8.119206,0,8.119206,12.76,0.96,12.79606189,8.119206,0,8.119206,8.119206,0,8.119206,0,0,0,20.419206,2.1,20.52690853,8.119206,0,8.119206,12.3,2.1,12.47798061
22/02/2021 10:00,20.593887,1.02,20.61913145,9.103887,0,9.103887,11.49,1.02,11.5351853,9.103887,0,9.103887,9.103887,0,9.103887,0,0,0,20.263887,2.15,20.37762539,9.103887,0,9.103887,11.16,2.15,11.36521447
22/02/2021 10:30,22.910056,0.38,22.91320724,3.940056,0,3.940056,18.97,0.38,18.97380563,3.940056,0,3.940056,3.940056,0,3.940056,0,0,0,22.390056,1.44,22.43631449,3.940056,0,3.940056,18.45,1.44,18.5061098
22/02/2021 11:00,19.979062,0.42,19.98347613,5.599062,0,5.599062,14.38,0.42,14.38613221,5.599062,0,5.599062,5.599062,0,5.599062,0,0,0,19.689062,1.64,19.75724582,5.599062,0,5.599062,14.09,1.64,14.18512249
22/02/2021 11:30,18.083145,0.69,18.0963044,8.513145,0,8.513145,9.57,0.69,9.594842365,8.513145,0,8.513145,8.513145,0,8.513145,0,0,0,17.903145,1.79,17.99240676,8.513145,0,8.513145,9.39,1.79,9.559089915
22/02/2021 12:00,15.84145,1.01,15.87361453,11.87145,0,11.87145,3.97,1.01,4.096461888,11.87145,0,11.87145,11.87145,0,11.87145,0,0,0,15.89145,2.06,16.0244121,11.87145,0,11.87145,4.02,2.06,4.517078702
22/02/2021 12:30,15.385246,0.94,15.41393507,12.075246,0,12.075246,3.31,0.94,3.440886514,12.075246,0,12.075246,12.075246,0,12.075246,0,0,0,15.405246,1.93,15.52567243,12.075246,0,12.075246,3.33,1.93,3.848869964
22/02/2021 13:00,16.427142,0.66,16.4403952,10.847142,0,10.847142,5.58,0.66,5.618896689,10.847142,0,10.847142,10.847142,0,10.847142,0,0,0,16.417142,1.62,16.49687702,10.847142,0,10.847142,5.57,1.62,5.800801669
22/02/2021 13:30,15.930955,0.38,15.93548641,10.700955,0,10.700955,5.23,0.38,5.2437868,10.700955,0,10.700955,10.700955,0,10.700955,0,0,0,15.930955,1.26,15.98070484,10.700955,0,10.700955,5.23,1.26,5.379637534
22/02/2021 14:00,14.203419,0.42,14.20962742,10.903419,0,10.903419,3.3,0.42,3.326619906,10.903419,0,10.903419,10.903419,0,10.903419,0,0,0,14.183419,1.43,14.25532443,10.903419,0,10.903419,3.28,1.43,3.578169923
22/02/2021 14:30,13.830493,0.3,13.8337463,9.830493,0,9.830493,4,0.3,4.011234224,9.830493,0,9.830493,9.830493,0,9.830493,0,0,0,13.790493,1.04,13.82965282,9.830493,0,9.830493,3.96,1.04,4.094288705
22/02/2021 15:00,14.987587,-0.27,14.99001882,8.737587,0,8.737587,6.25,-0.27,6.255829282,8.737587,0,8.737587,8.737587,0,8.737587,0,0,0,14.897587,0.89,14.92414816,8.737587,0,8.737587,6.16,0.89,6.223961761
22/02/2021 15:30,16.721531,-0.4,16.72631457,7.461531,0,7.461531,9.26,-0.4,9.268635282,7.461531,0,7.461531,7.461531,0,7.461531,0,0,0,16.581531,0.65,16.59426619,7.461531,0,7.461531,9.12,0.65,9.143134036
22/02/2021 16:00,18.18169,-0.52,18.18912453,4.97169,0,4.97169,13.21,-0.52,13.22023071,4.97169,0,4.97169,4.97169,0,4.97169,0,0,0,17.92169,0.59,17.93139907,4.97169,0,4.97169,12.95,0.59,12.96343319
22/02/2021 16:30,21.150809,-0.68,21.1617372,3.520809,0,3.520809,17.63,-0.68,17.64310914,3.520809,0,3.520809,3.520809,0,3.520809,0,0,0,20.830809,0.45,20.83566902,3.520809,0,3.520809,17.31,0.45,17.31584823
22/02/2021 17:00,23.594367,0.12,23.59467216,1.964367,0,1.964367,21.63,0.12,21.63033287,1.964367,0,1.964367,1.964367,0,1.964367,0,0,0,23.004367,0.5,23.00980011,1.964367,0,1.964367,21.04,0.5,21.04594023
22/02/2021 17:30,27.004488,0.3,27.00615434,0.844488,0,0.844488,26.16,0.3,26.16172013,0.844488,0,0.844488,0.844488,0,0.844488,0,0,0,26.264488,1.3,26.29664104,0.844488,0,0.844488,25.42,1.3,25.45321984
22/02/2021 18:00,25.320889,2.28,25.42333219,6.770889,0,6.770889,18.55,2.28,18.68959336,6.770889,0,6.770889,6.770889,0,6.770889,0,0,0,24.560889,1.56,24.61038132,6.770889,0,6.770889,17.79,1.56,17.85826699
22/02/2021 18:30,26.937093,1.52,26.97994402,6.567093,0,6.567093,20.37,1.52,20.42663213,6.567093,0,6.567093,6.567093,0,6.567093,0,0,0,26.267093,2.74,26.40961519,6.567093,0,6.567093,19.7,2.74,19.88963549
22/02/2021 19:00,28.371997,0.68,28.38014471,1.001997,0,1.001997,27.37,0.68,27.3784459,1.001997,0,1.001997,1.001997,0,1.001997,0,0,0,27.561997,1.66,27.61194087,1.001997,0,1.001997,26.56,1.66,26.61182444
22/02/2021 19:30,27.695511,0.32,27.69735961,0.155511,0,0.155511,27.54,0.32,27.54185905,0.155511,0,0.155511,0.155511,0,0.155511,0,0,0,26.885511,1.01,26.9044755,0.155511,0,0.155511,26.73,1.01,26.74907475
22/02/2021 20:00,25.612524,-0.56,25.61864527,0.142524,0,0.142524,25.47,-0.56,25.47615552,0.142524,0,0.142524,0.142524,0,0.142524,0,0,0,24.992524,0.87,25.00766194,0.142524,0,0.142524,24.85,0.87,24.86522471
22/02/2021 20:30,24.781941,-0.85,24.79651386,0.391941,0,0.391941,24.39,-0.85,24.4048069,0.391941,0,0.391941,0.391941,0,0.391941,0,0,0,24.211941,0.62,24.21987793,0.391941,0,0.391941,23.82,0.62,23.82806748
22/02/2021 21:00,23.067955,-1.09,23.09369282,0.377955,0,0.377955,22.69,-1.09,22.71616605,0.377955,0,0.377955,0.377955,0,0.377955,0,0,0,22.587955,0.44,22.59224006,0.377955,0,0.377955,22.21,0.44,22.21435797
22/02/2021 21:30,21.639347,-1.4,21.68458758,0.319347,0,0.319347,21.32,-1.4,21.36591678,0.319347,0,0.319347,0.319347,0,0.319347,0,0,0,21.139347,-0.38,21.14276216,0.319347,0,0.319347,20.82,-0.38,20.82346753
22/02/2021 22:00,21.48653,-1.27,21.52403009,0.13653,0,0.13653,21.35,-1.27,21.38773948,0.13653,0,0.13653,0.13653,0,0.13653,0,0,0,20.85653,-1,20.88048955,0.13653,0,0.13653,20.72,-1,20.74411724
22/02/2021 22:30,19.254079,0.46,19.25957316,0.254079,0,0.254079,19,0.46,19.00556761,0.254079,0,0.254079,0.254079,0,0.254079,0,0,0,18.364079,-3.37,18.67073372,0.254079,0,0.254079,18.11,-3.37,18.42088489
22/02/2021 23:00,17.560416,-2.06,17.68083171,0.250416,0,0.250416,17.31,-2.06,17.43214559,0.250416,0,0.250416,0.250416,0,0.250416,0,0,0,17.110416,-1.11,17.14638258,0.250416,0,0.250416,16.86,-1.11,16.89649964
22/02/2021 23:30,16.945451,-2.36,17.10900084,0.215451,0,0.215451,16.73,-2.36,16.89563553,0.215451,0,0.215451,0.215451,0,0.215451,0,0,0,16.475451,-1.24,16.52204847,0.215451,0,0.215451,16.26,-1.24,16.30721313
23/02/2021 00:00,17.16299,-2.31,17.31774598,0.34299,0,0.34299,16.82,-2.31,16.97788267,0.34299,0,0.34299,0.34299,0,0.34299,0,0,0,16.67299,-1.24,16.71903692,0.34299,0,0.34299,16.33,-1.24,16.37701133
23/02/2021 00:30,19.775864,0.41,19.78011367,0.135864,0,0.135864,19.64,0.41,19.64427907,0.135864,0,0.135864,0.135864,0,0.135864,0,0,0,18.845864,-3.43,19.15545588,0.135864,0,0.135864,18.71,-3.43,19.02180328
23/02/2021 01:00,20.001808,-1.45,20.05429688,0.191808,0,0.191808,19.81,-1.45,19.86299575,0.191808,0,0.191808,0.191808,0,0.191808,0,0,0,19.501808,-1.44,19.55490003,0.191808,0,0.191808,19.31,-1.44,19.36361795
23/02/2021 01:30,19.192604,-1.93,19.28939989,0.062604,0,0.062604,19.13,-1.93,19.22711107,0.062604,0,0.062604,0.062604,0,0.062604,0,0,0,18.752604,-1.1,18.78483848,0.062604,0,0.062604,18.69,-1.1,18.72234227
23/02/2021 02:00,18.35978,-2.01,18.46947811,0.21978,0,0.21978,18.14,-2.01,18.25101915,0.21978,0,0.21978,0.21978,0,0.21978,0,0,0,17.92978,-1.17,17.96791337,0.21978,0,0.21978,17.71,-1.17,17.74860558
23/02/2021 02:30,18.715098,-2.04,18.82595265,0.235098,0,0.235098,18.48,-2.04,18.59225645,0.235098,0,0.235098,0.235098,0,0.235098,0,0,0,18.235098,-1.14,18.27069783,0.235098,0,0.235098,18,-1.14,18.03606387
23/02/2021 03:00,17.915787,-2.04,18.03155633,0.545787,0,0.545787,17.37,-2.04,17.48938249,0.545787,0,0.545787,0.545787,0,0.545787,0,0,0,17.425787,-1.09,17.459844,0.545787,0,0.545787,16.88,-1.09,16.91515593
23/02/2021 03:30,17.017868,-2.35,17.17935771,0.797868,0,0.797868,16.22,-2.35,16.38935325,0.797868,0,0.797868,0.797868,0,0.797868,0,0,0,16.527868,-1.19,16.57065239,0.797868,0,0.797868,15.73,-1.19,15.77494849
23/02/2021 04:00,16.5292,-2.5,16.71719033,0.7992,0,0.7992,15.73,-2.5,15.92742603,0.7992,0,0.7992,0.7992,0,0.7992,0,0,0,16.0692,-1.29,16.12089602,0.7992,0,0.7992,15.27,-1.29,15.32439232
23/02/2021 04:30,16.265404,-2.53,16.46099229,0.595404,0,0.595404,15.67,-2.53,15.87292664,0.595404,0,0.595404,0.595404,0,0.595404,0,0,0,15.865404,-1.29,15.91776191,0.595404,0,0.595404,15.27,-1.29,15.32439232
23/02/2021 05:00,16.360083,-2.58,16.56226783,0.250083,0,0.250083,16.11,-2.58,16.31528425,0.250083,0,0.250083,0.250083,0,0.250083,0,0,0,15.930083,-1.36,15.98803129,0.250083,0,0.250083,15.68,-1.36,15.73886908
23/02/2021 05:30,16.562144,-0.3,16.56486082,0.522144,0,0.522144,16.04,-0.3,16.04280524,0.522144,0,0.522144,0.522144,0,0.522144,0,0,0,15.752144,-3.36,16.10650926,0.522144,0,0.522144,15.23,-3.36,15.59623352
23/02/2021 06:00,16.854631,1,16.88427038,1.034631,0,1.034631,15.82,1,15.85157405,1.034631,0,1.034631,1.034631,0,1.034631,0,0,0,15.894631,-4.18,16.43507513,1.034631,0,1.034631,14.86,-4.18,15.43670949
23/02/2021 06:30,19.843876,1.5,19.9004878,0.123876,0,0.123876,19.72,1.5,19.7769664,0.123876,0,0.123876,0.123876,0,0.123876,0,0,0,18.693876,-3.73,19.06236869,0.123876,0,0.123876,18.57,-3.73,18.94090283
23/02/2021 07:00,20.153772,-0.04,20.15381169,0.893772,0,0.893772,19.26,-0.04,19.26004154,0.893772,0,0.893772,0.893772,0,0.893772,0,0,0,19.313772,-1.08,19.3439445,0.893772,0,0.893772,18.42,-1.08,18.45163407
23/02/2021 07:30,20.887495,-0.87,20.90560564,0.837495,0,0.837495,20.05,-0.87,20.06886644,0.837495,0,0.837495,0.837495,0,0.837495,0,0,0,20.287495,0.44,20.29226585,0.837495,0,0.837495,19.45,0.44,19.45497623
23/02/2021 08:00,21.774701,-0.67,21.7850064,0.964701,0,0.964701,20.81,-0.67,20.82078289,0.964701,0,0.964701,0.964701,0,0.964701,0,0,0,21.114701,0.58,21.12266551,0.964701,0,0.964701,20.15,0.58,20.15834567
23/02/2021 08:30,23.575413,-0.36,23.57816147,1.585413,0,1.585413,21.99,-0.36,21.9929466,1.585413,0,1.585413,1.585413,0,1.585413,0,0,0,22.855413,0.88,22.87234801,1.585413,0,1.585413,21.27,0.88,21.28819626
23/02/2021 09:00,22.335007,0,22.335007,4.655007,0,4.655007,17.68,0,17.68,4.655007,0,4.655007,4.655007,0,4.655007,0,0,0,21.815007,1.08,21.84172453,4.655007,0,4.655007,17.16,1.08,17.19395243
23/02/2021 09:30,21.310487,0.12,21.31082486,5.840487,0,5.840487,15.47,0.12,15.47046541,5.840487,0,5.840487,5.840487,0,5.840487,0,0,0,20.830487,1.08,20.85846564,5.840487,0,5.840487,14.99,1.08,15.02885558
23/02/2021 10:00,24.02325,-0.28,24.0248817,3.41325,0,3.41325,20.61,-0.28,20.6119019,3.41325,0,3.41325,3.41325,0,3.41325,0,0,0,23.40325,1.02,23.42546714,3.41325,0,3.41325,19.99,1.02,20.0160061
23/02/2021 10:30,22.150535,0.26,22.15206087,4.460535,0,4.460535,17.69,0.26,17.69191058,4.460535,0,4.460535,4.460535,0,4.460535,0,0,0,21.600535,1.17,21.63219851,4.460535,0,4.460535,17.14,1.17,17.1798865
23/02/2021 11:00,22.041582,0.26,22.04311541,3.081582,0,3.081582,18.96,0.26,18.96178262,3.081582,0,3.081582,3.081582,0,3.081582,0,0,0,21.531582,1.21,21.56555409,3.081582,0,3.081582,18.45,1.21,18.48963493
23/02/2021 11:30,20.82185,0.33,20.82446488,4.81185,0,4.81185,16.01,0.33,16.01340064,4.81185,0,4.81185,4.81185,0,4.81185,0,0,0,20.41185,1.21,20.44768252,4.81185,0,4.81185,15.6,1.21,15.64685591
23/02/2021 12:00,20.334647,-0.27,20.33643943,5.014647,0,5.014647,15.32,-0.27,15.32237906,5.014647,0,5.014647,5.014647,0,5.014647,0,0,0,19.924647,0.97,19.94824449,5.014647,0,5.014647,14.91,0.97,14.94151933
23/02/2021 12:30,20.335306,-0.27,20.33709837,5.355306,0,5.355306,14.98,-0.27,14.98243305,5.355306,0,5.355306,5.355306,0,5.355306,0,0,0,19.885306,0.92,19.90657667,5.355306,0,5.355306,14.53,0.92,14.55909681
23/02/2021 13:00,19.981899,-0.3,19.98415091,5.761899,0,5.761899,14.22,-0.3,14.2231642,5.761899,0,5.761899,5.761899,0,5.761899,0,0,0,19.571899,0.82,19.58906916,5.761899,0,5.761899,13.81,0.82,13.83432326
23/02/2021 13:30,20.769546,-0.36,20.77266572,4.449546,0,4.449546,16.32,-0.36,16.32397011,4.449546,0,4.449546,4.449546,0,4.449546,0,0,0,20.269546,0.77,20.28416612,4.449546,0,4.449546,15.82,0.77,15.83872785
23/02/2021 14:00,21.157376,-0.41,21.16134824,3.287376,0,3.287376,17.87,-0.41,17.87470279,3.287376,0,3.287376,3.287376,0,3.287376,0,0,0,20.627376,0.73,20.64028926,3.287376,0,3.287376,17.34,0.73,17.3553594
23/02/2021 14:30,21.545585,-0.32,21.54796123,2.745585,0,2.745585,18.8,-0.32,18.80272321,2.745585,0,2.745585,2.745585,0,2.745585,0,0,0,20.985585,0.85,21.00279214,2.745585,0,2.745585,18.24,0.85,18.25979463
23/02/2021 15:00,22.862213,-0.32,22.86445239,1.452213,0,1.452213,21.41,-0.32,21.41239127,1.452213,0,1.452213,1.452213,0,1.452213,0,0,0,22.182213,1,22.20474214,1.452213,0,1.452213,20.73,1,20.75410562
23/02/2021 15:30,23.44875,-0.32,23.45093338,1.24875,0,1.24875,22.2,-0.32,22.20230619,1.24875,0,1.24875,1.24875,0,1.24875,0,0,0,22.78875,0.97,22.80938462,1.24875,0,1.24875,21.54,0.97,21.5618297
23/02/2021 16:00,24.583579,-0.32,24.5856616,0.753579,0,0.753579,23.83,-0.32,23.83214846,0.753579,0,0.753579,0.753579,0,0.753579,0,0,0,23.923579,1.05,23.94661004,0.753579,0,0.753579,23.17,1.05,23.19377934
23/02/2021 16:30,25.236243,0,25.236243,0.756243,0,0.756243,24.48,0,24.48,0.756243,0,0.756243,0.756243,0,0.756243,0,0,0,24.566243,1.2,24.59553405,0.756243,0,0.756243,23.81,1.2,23.84022022
23/02/2021 17:00,26.423359,1.34,26.45731469,0.973359,0,0.973359,25.45,1.34,25.4852526,0.973359,0,0.973359,0.973359,0,0.973359,0,0,0,25.563359,0.9,25.57919708,0.973359,0,0.973359,24.59,0.9,24.6064646
23/02/2021 17:30,27.838231,1.64,27.88649683,0.768231,0,0.768231,27.07,1.64,27.11963311,0.768231,0,0.768231,0.768231,0,0.768231,0,0,0,26.698231,0.69,26.70714583,0.768231,0,0.768231,25.93,0.69,25.93917886
23/02/2021 18:00,29.073969,0.74,29.08338483,0.363969,0,0.363969,28.71,0.74,28.71953516,0.363969,0,0.363969,0.363969,0,0.363969,0,0,0,28.213969,2.11,28.29275785,0.363969,0,0.363969,27.85,2.11,27.92981561
23/02/2021 18:30,30.023866,0.78,30.03399623,0.133866,0,0.133866,29.89,0.78,29.90017558,0.133866,0,0.133866,0.133866,0,0.133866,0,0,0,29.153866,2.14,29.23230239,0.133866,0,0.133866,29.02,2.14,29.09879723
23/02/2021 19:00,29.541222,0.51,29.54562399,0.111222,0,0.111222,29.43,0.51,29.43441863,0.111222,0,0.111222,0.111222,0,0.111222,0,0,0,28.651222,1.82,28.70896937,0.111222,0,0.111222,28.54,1.82,28.59797196
23/02/2021 19:30,27.251265,0.33,27.253263,0.401265,0,0.401265,26.85,0.33,26.85202786,0.401265,0,0.401265,0.401265,0,0.401265,0,0,0,26.521265,1.54,26.56593867,0.401265,0,0.401265,26.12,1.54,26.16535878
23/02/2021 20:00,26.071918,0.45,26.0758012,0.081918,0,0.081918,25.99,0.45,25.99389544,0.081918,0,0.081918,0.081918,0,0.081918,0,0,0,25.191918,0.54,25.19770491,0.081918,0,0.081918,25.11,0.54,25.11580578
23/02/2021 20:30,24.719144,-0.66,24.72795341,0.189144,0,0.189144,24.53,-0.66,24.53887732,0.189144,0,0.189144,0.189144,0,0.189144,0,0,0,23.969144,0.73,23.9802578,0.189144,0,0.189144,23.78,0.73,23.79120216
23/02/2021 21:00,24.059084,-0.94,24.07744012,0.249084,0,0.249084,23.81,-0.94,23.828548,0.249084,0,0.249084,0.249084,0,0.249084,0,0,0,23.389084,0.49,23.39421617,0.249084,0,0.249084,23.14,0.49,23.1451874
23/02/2021 21:30,22.692474,-1.25,22.72687564,0.192474,0,0.192474,22.5,-1.25,22.53469547,0.192474,0,0.192474,0.192474,0,0.192474,0,0,0,22.032474,0.05,22.03253073,0.192474,0,0.192474,21.84,0.05,21.84005723
