Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,40.0,L3 Current (RMS),A,14.9
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,40.0,L2 Current (RMS),A,15.2
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,40.0,L1 Current (RMS),A,15.3
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.13
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.68
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,30.0,L3 Active Power,kW,2.82
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,30.0,L2 Active Power,kW,6.36
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.33
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,30.0,N Current (RMS),A,16.1
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,30.0,L3 Current (RMS),A,13.1
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,30.0,L2 Current (RMS),A,26.2
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,30.0,L1 Current (RMS),A,12.3
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.09
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.0
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.06
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.47
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.27
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,20.0,L1 Active Power,kW,3.59
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,20.0,N Current (RMS),A,8.6
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,20.0,L3 Current (RMS),A,20.7
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,20.0,L2 Current (RMS),A,14.5
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,20.0,L1 Current (RMS),A,15.9
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.27
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.3
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.52
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.16
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.78
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,10.0,N Current (RMS),A,6.1
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,10.0,L3 Current (RMS),A,11.9
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,10.0,L2 Current (RMS),A,5.6
260050,Park Farm,2023-08-12 00:40:00+00:00,feeder,10.0,L1 Current (RMS),A,7.5
260050,Park Farm,2023-08-12 00:40:00+00:00,transformer,,Temperature,C,32.9
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,L3 Voltage THD,%,2.09
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.26
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,L2 Voltage THD,%,2.13
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.14
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,L1 Voltage THD,%,2.24
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.5
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.81
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.65
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,L3 Active Power,kW,12.4
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,L2 Active Power,kW,12.58
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,L1 Active Power,kW,10.1
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,N Current (RMS),A,34.0
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,L3 Current (RMS),A,59.8
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,L2 Current (RMS),A,56.1
260050,Park Farm,2023-08-12 00:40:00+00:00,busbar,,L1 Current (RMS),A,46.5
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.24
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.0
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.73
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,40.0,L3 Active Power,kW,2.44
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,40.0,L2 Active Power,kW,1.74
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,40.0,L1 Active Power,kW,2.3
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,40.0,N Current (RMS),A,11.5
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,40.0,L3 Current (RMS),A,14.3
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,40.0,L2 Current (RMS),A,14.9
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,40.0,L1 Current (RMS),A,15.3
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.29
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.15
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.74
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.93
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,30.0,L2 Active Power,kW,6.41
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.36
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,30.0,N Current (RMS),A,18.4
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,30.0,L3 Current (RMS),A,13.9
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,30.0,L2 Current (RMS),A,27.2
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,30.0,L1 Current (RMS),A,6.6
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.76
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.4
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.99
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,20.0,L3 Active Power,kW,6.75
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,20.0,L2 Active Power,kW,2.95
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,20.0,L1 Active Power,kW,3.65
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,20.0,N Current (RMS),A,12.3
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,20.0,L3 Current (RMS),A,29.1
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,20.0,L2 Current (RMS),A,14.0
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,20.0,L1 Current (RMS),A,16.2
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.22
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.12
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,10.0,L3 Active Power,kW,3.04
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.75
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.83
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,10.0,N Current (RMS),A,7.4
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,10.0,L3 Current (RMS),A,14.3
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,10.0,L2 Current (RMS),A,8.0
260050,Park Farm,2023-08-12 00:30:00+00:00,feeder,10.0,L1 Current (RMS),A,8.2
260050,Park Farm,2023-08-12 00:30:00+00:00,transformer,,Temperature,C,33.0
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,L3 Voltage THD,%,2.1
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.58
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,L2 Voltage THD,%,2.12
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.43
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,L1 Voltage THD,%,2.24
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.84
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.5
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.95
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,L3 Active Power,kW,15.16
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,L2 Active Power,kW,12.86
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,L1 Active Power,kW,9.13
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,N Current (RMS),A,37.7
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,L3 Current (RMS),A,69.3
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,L2 Current (RMS),A,57.8
260050,Park Farm,2023-08-12 00:30:00+00:00,busbar,,L1 Current (RMS),A,43.2
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.29
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.89
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.69
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,40.0,L3 Active Power,kW,2.44
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,40.0,L2 Active Power,kW,3.86
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,40.0,L1 Active Power,kW,2.17
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,40.0,N Current (RMS),A,12.8
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,40.0,L3 Current (RMS),A,14.6
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,40.0,L2 Current (RMS),A,20.5
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,40.0,L1 Current (RMS),A,15.0
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.21
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.24
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.04
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,30.0,L3 Active Power,kW,3.46
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.49
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.49
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,30.0,N Current (RMS),A,13.5
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,30.0,L3 Current (RMS),A,16.0
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,30.0,L2 Current (RMS),A,10.8
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,30.0,L1 Current (RMS),A,8.4
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.64
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.61
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.84
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.05
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.92
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,20.0,L1 Active Power,kW,3.66
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,20.0,N Current (RMS),A,8.9
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,20.0,L3 Current (RMS),A,15.7
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,20.0,L2 Current (RMS),A,14.2
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,20.0,L1 Current (RMS),A,16.1
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.27
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.2
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.31
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,10.0,L3 Active Power,kW,5.6
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.36
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.75
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,10.0,N Current (RMS),A,11.6
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,10.0,L3 Current (RMS),A,23.5
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,10.0,L2 Current (RMS),A,6.0
260050,Park Farm,2023-08-12 00:20:00+00:00,feeder,10.0,L1 Current (RMS),A,8.2
260050,Park Farm,2023-08-12 00:20:00+00:00,transformer,,Temperature,C,33.0
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,L3 Voltage THD,%,2.12
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.78
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,L2 Voltage THD,%,2.13
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.62
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,L1 Voltage THD,%,2.26
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.05
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.41
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.95
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,L3 Active Power,kW,14.55
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,L2 Active Power,kW,10.63
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,L1 Active Power,kW,9.08
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,N Current (RMS),A,37.1
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,L3 Current (RMS),A,67.4
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,L2 Current (RMS),A,49.8
260050,Park Farm,2023-08-12 00:20:00+00:00,busbar,,L1 Current (RMS),A,43.3
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.3
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.95
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.59
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,40.0,L3 Active Power,kW,2.38
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,40.0,L2 Active Power,kW,2.87
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,40.0,L1 Active Power,kW,2.49
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,40.0,N Current (RMS),A,12.4
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,40.0,L3 Current (RMS),A,14.5
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,40.0,L2 Current (RMS),A,18.2
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,40.0,L1 Current (RMS),A,15.6
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.99
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.11
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.02
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,30.0,L3 Active Power,kW,3.05
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,30.0,L2 Active Power,kW,4.24
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.38
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,30.0,N Current (RMS),A,13.7
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,30.0,L3 Current (RMS),A,14.0
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,30.0,L2 Current (RMS),A,18.6
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,30.0,L1 Current (RMS),A,7.3
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.69
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.55
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.07
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,20.0,L3 Active Power,kW,4.74
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,20.0,L2 Active Power,kW,3.27
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,20.0,L1 Active Power,kW,3.82
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,20.0,N Current (RMS),A,10.4
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,20.0,L3 Current (RMS),A,21.5
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,20.0,L2 Current (RMS),A,15.4
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,20.0,L1 Current (RMS),A,17.5
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.23
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.19
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.37
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,10.0,L3 Active Power,kW,5.52
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.38
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,10.0,L1 Active Power,kW,2.0
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,10.0,N Current (RMS),A,11.6
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,10.0,L3 Current (RMS),A,23.2
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,10.0,L2 Current (RMS),A,6.1
260050,Park Farm,2023-08-12 00:10:00+00:00,feeder,10.0,L1 Current (RMS),A,9.2
260050,Park Farm,2023-08-12 00:10:00+00:00,transformer,,Temperature,C,33.1
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,L3 Voltage THD,%,2.12
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.13
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,L2 Voltage THD,%,2.15
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.92
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,L1 Voltage THD,%,2.27
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.27
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.21
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,L3 Active Power,kW,15.7
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,L2 Active Power,kW,11.77
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,L1 Active Power,kW,9.69
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,N Current (RMS),A,39.4
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,L3 Current (RMS),A,71.1
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,L2 Current (RMS),A,54.5
260050,Park Farm,2023-08-12 00:10:00+00:00,busbar,,L1 Current (RMS),A,45.8
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.33
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.88
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.43
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,40.0,L3 Active Power,kW,2.94
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,40.0,L2 Active Power,kW,2.15
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,40.0,L1 Active Power,kW,2.96
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,40.0,N Current (RMS),A,12.7
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,40.0,L3 Current (RMS),A,16.3
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,40.0,L2 Current (RMS),A,15.7
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,40.0,L1 Current (RMS),A,17.0
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.67
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.11
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.9
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,30.0,L3 Active Power,kW,3.35
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,30.0,L2 Active Power,kW,2.49
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,30.0,L1 Active Power,kW,2.0
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,30.0,N Current (RMS),A,11.8
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,30.0,L3 Current (RMS),A,14.8
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,30.0,L2 Current (RMS),A,10.7
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,30.0,L1 Current (RMS),A,9.7
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.81
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.68
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,20.0,L3 Active Power,kW,3.12
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,20.0,L2 Active Power,kW,3.06
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,20.0,L1 Active Power,kW,3.95
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,20.0,N Current (RMS),A,10.5
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,20.0,L3 Current (RMS),A,15.7
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,20.0,L2 Current (RMS),A,15.2
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,20.0,L1 Current (RMS),A,17.1
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.19
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.38
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,10.0,L3 Active Power,kW,5.73
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,10.0,L2 Active Power,kW,1.18
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,10.0,L1 Active Power,kW,4.67
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,10.0,N Current (RMS),A,15.3
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,10.0,L3 Current (RMS),A,25.1
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,10.0,L2 Current (RMS),A,5.5
260050,Park Farm,2023-08-12 00:00:00+00:00,feeder,10.0,L1 Current (RMS),A,24.2
260050,Park Farm,2023-08-12 00:00:00+00:00,transformer,,Temperature,C,33.1
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,L3 Voltage THD,%,2.09
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.64
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,L2 Voltage THD,%,2.16
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.54
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,L1 Voltage THD,%,2.23
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.59
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.81
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,L3 Active Power,kW,15.13
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,L2 Active Power,kW,8.88
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,L1 Active Power,kW,13.58
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,N Current (RMS),A,40.4
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,L3 Current (RMS),A,69.1
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,L2 Current (RMS),A,44.2
260050,Park Farm,2023-08-12 00:00:00+00:00,busbar,,L1 Current (RMS),A,61.6
260050,Park Farm,2023-08-14 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.21
260050,Park Farm,2023-08-14 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.09
