Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-08-08 10:30:00,3.9532800000000003,1.15304,4.118,0.01728,0.00504,0.018000000000000002,3.936,1.148,4.1,4.28928,1.2510400000000002,4.468,0.01728,0.00504,0.018000000000000002,4.272,1.246,4.45,3.22944,0.9419200000000001,3.364,0.01344,0.003920000000000001,0.014,3.216,0.9380000000000001,3.35
2020-08-08 11:00:00,3.984,1.162,4.15,0.019200000000000002,0.0056,0.02,3.9648,1.1564,4.13,4.3392,1.2656,4.52,0.019200000000000002,0.0056,0.02,4.32,1.26,4.5,3.28032,0.95676,3.417,0.01632,0.00476,0.017,3.2640000000000002,0.9520000000000001,3.4
2020-08-08 11:30:00,4.05216,1.18188,4.221,0.02016,0.005880000000000001,0.021,4.032,1.176,4.2,4.40736,1.28548,4.591,0.02016,0.005880000000000001,0.021,4.3872,1.2796,4.57,3.28032,0.95676,3.417,0.01632,0.00476,0.017,3.2640000000000002,0.9520000000000001,3.4
2020-08-08 12:00:00,4.15056,1.21058,4.3235,0.02256,0.006580000000000001,0.0235,4.128,1.204,4.3,4.51536,1.31698,4.7035,0.02256,0.006580000000000001,0.0235,4.4928,1.3104,4.68,3.05664,0.8915200000000001,3.184,0.01344,0.003920000000000001,0.014,3.0432,0.8876000000000001,3.17
2020-08-08 12:30:00,4.20672,1.22696,4.382,0.021120000000000003,0.0061600000000000005,0.022,4.1856,1.2208,4.36,4.58112,1.33616,4.772,0.021120000000000003,0.0061600000000000005,0.022,4.5600000000000005,1.33,4.75,2.9568000000000003,0.8624,3.08,0.009600000000000001,0.0028,0.01,2.9472,0.8596,3.07
2020-08-08 13:00:00,4.24032,1.23676,4.417,0.01632,0.00476,0.017,4.224,1.232,4.4,4.61472,1.34596,4.807,0.01632,0.00476,0.017,4.5984,1.3412,4.79,3.144,0.917,3.275,0.0048000000000000004,0.0014,0.005,3.1392,0.9156000000000001,3.27
2020-08-08 13:30:00,4.18656,1.22108,4.361,0.02016,0.005880000000000001,0.021,4.1664,1.2152,4.34,4.56096,1.3302800000000001,4.751,0.02016,0.005880000000000001,0.021,4.5408,1.3244,4.73,3.04992,0.88956,3.177,0.00672,0.0019600000000000004,0.007,3.0432,0.8876000000000001,3.17
2020-08-08 14:00:00,4.06752,1.18636,4.237,0.01632,0.00476,0.017,4.0512,1.1816,4.22,4.44192,1.29556,4.627,0.01632,0.00476,0.017,4.4256,1.2908,4.61,2.70432,0.78876,2.817,0.01632,0.00476,0.017,2.688,0.784,2.8
2020-08-08 14:30:00,4.1975999999999996,1.2243,4.3725,0.012,0.0035,0.0125,4.1856,1.2208,4.36,4.2744,1.2467,4.4525,0.012,0.0035,0.0125,4.2624,1.2432,4.44,2.63904,0.7697200000000001,2.749,0.00864,0.00252,0.009000000000000001,2.6304,0.7672,2.74
2020-08-08 15:00:00,4.1112,1.1991,4.2825,0.0216,0.0063,0.022500000000000003,4.0896,1.1928,4.26,4.5144,1.3167,4.7025,0.0216,0.0063,0.022500000000000003,4.4928,1.3104,4.68,2.70144,0.7879200000000001,2.814,0.0038400000000000005,0.0011200000000000001,0.004,2.6976,0.7868,2.81
2020-08-08 15:30:00,4.17936,1.21898,4.3535,0.012960000000000001,0.0037800000000000004,0.0135,4.1664,1.2152,4.34,4.58256,1.33658,4.7735,0.012960000000000001,0.0037800000000000004,0.0135,4.5696,1.3328,4.76,2.74752,0.8013600000000001,2.862,0.0019200000000000003,0.0005600000000000001,0.002,2.7456,0.8008000000000001,2.86
2020-08-08 16:00:00,4.1616,1.2138,4.335,0.014400000000000001,0.004200000000000001,0.015,4.1472,1.2096,4.32,4.5648,1.3314,4.755,0.014400000000000001,0.004200000000000001,0.015,4.5504,1.3272,4.74,3.01632,0.8797600000000001,3.142,0.0019200000000000003,0.0005600000000000001,0.002,3.0144,0.8792000000000001,3.14
2020-08-08 16:30:00,4.0656,1.1858,4.235,0.014400000000000001,0.004200000000000001,0.015,4.0512,1.1816,4.22,4.44,1.295,4.625,0.014400000000000001,0.004200000000000001,0.015,4.4256,1.2908,4.61,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-08-08 17:00:00,4.10112,1.1961600000000001,4.272,0.01152,0.00336,0.012,4.0896,1.1928,4.26,4.46592,1.3025600000000002,4.652,0.01152,0.00336,0.012,4.4544,1.2992,4.64,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-08-08 17:30:00,4.1184,1.2012,4.29,0.009600000000000001,0.0028,0.01,4.1088000000000005,1.1984,4.28,4.4832,1.3076,4.67,0.009600000000000001,0.0028,0.01,4.4736,1.3048,4.66,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-08-08 18:00:00,4.01952,1.17236,4.187,0.00672,0.0019600000000000004,0.007,4.0128,1.1703999999999999,4.18,4.34592,1.26756,4.527,0.00672,0.0019600000000000004,0.007,4.3392,1.2656,4.52,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-08-08 18:30:00,3.9696,1.1578,4.135,0.0048000000000000004,0.0014,0.005,3.9648,1.1564,4.13,4.2672,1.2446,4.445,0.0048000000000000004,0.0014,0.005,4.2624,1.2432,4.44,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-08-08 19:00:00,4.0248,1.1739,4.1925,0.0024000000000000002,0.0007,0.0025,4.0224,1.1732,4.19,4.332,1.2635,4.5125,0.0024000000000000002,0.0007,0.0025,4.3296,1.2628,4.51,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-08-08 19:30:00,4.00368,1.16774,4.1705,0.00048000000000000007,0.00014000000000000001,0.0005,4.0032,1.1676,4.17,4.30128,1.25454,4.4805,0.00048000000000000007,0.00014000000000000001,0.0005,4.3008,1.2544,4.48,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-08-08 20:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-08-08 20:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-08-08 21:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-08-08 21:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-08-08 22:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-08-08 22:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-08-08 23:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-08-08 23:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-08-09 00:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-08-09 00:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-08-09 01:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-08-09 01:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2020-08-09 02:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2020-08-09 02:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2020-08-09 03:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-08-09 03:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-08-09 04:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-08-09 04:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2020-08-09 05:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-08-09 05:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-08-09 06:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-08-09 06:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-08-09 07:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-08-09 07:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-08-09 08:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-08-09 08:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-08-09 09:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-08-09 09:30:00,3.87888,1.13134,4.0405,0.00048000000000000007,0.00014000000000000001,0.0005,3.8784,1.1312,4.04,4.09008,1.1929400000000001,4.2605,0.00048000000000000007,0.00014000000000000001,0.0005,4.0896,1.1928,4.26,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-08-09 10:00:00,3.96624,1.15682,4.1315,0.00144,0.00042,0.0015,3.9648,1.1564,4.13,3.8990400000000003,1.1372200000000001,4.0615,0.00144,0.00042,0.0015,3.8976,1.1368,4.06,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-08-09 10:30:00,3.9768,1.1599,4.1425,0.0024000000000000002,0.0007,0.0025,3.9744,1.1592,4.14,4.0536,1.1823000000000001,4.2225,0.0024000000000000002,0.0007,0.0025,4.0512,1.1816,4.22,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-08-09 11:00:00,3.9585600000000003,1.15458,4.1235,0.00336,0.0009800000000000002,0.0035,3.9552,1.1536,4.12,4.18896,1.22178,4.3635,0.00336,0.0009800000000000002,0.0035,4.1856,1.2208,4.36,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-08-09 11:30:00,3.98832,1.16326,4.1545,0.00432,0.00126,0.0045000000000000005,3.984,1.162,4.15,4.21872,1.23046,4.3945,0.00432,0.00126,0.0045000000000000005,4.2144,1.2292,4.39,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-08-09 12:00:00,3.9888,1.1634,4.155,0.0048000000000000004,0.0014,0.005,3.984,1.162,4.15,4.2288,1.2334,4.405,0.0048000000000000004,0.0014,0.005,4.224,1.232,4.4,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-08-09 12:30:00,3.9230400000000003,1.14422,4.0865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.9168000000000003,1.1424,4.08,4.14384,1.20862,4.3165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.1376,1.2068,4.31,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-08-09 13:00:00,4.0032,1.1676,4.17,0.009600000000000001,0.0028,0.01,3.9936,1.1648,4.16,4.2624,1.2432,4.44,0.009600000000000001,0.0028,0.01,4.2528,1.2404,4.43,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-08-09 13:30:00,3.94752,1.15136,4.112,0.01152,0.00336,0.012,3.936,1.148,4.1,4.20672,1.22696,4.382,0.01152,0.00336,0.012,4.1952,1.2236,4.37,2.78592,0.8125600000000001,2.902,0.0019200000000000003,0.0005600000000000001,0.002,2.784,0.812,2.9
2020-08-09 14:00:00,3.84096,1.12028,4.001,0.02016,0.005880000000000001,0.021,3.8208,1.1144,3.98,4.10976,1.19868,4.281,0.02016,0.005880000000000001,0.021,4.0896,1.1928,4.26,2.70432,0.78876,2.817,0.00672,0.0019600000000000004,0.007,2.6976,0.7868,2.81
2020-08-09 14:30:00,3.76128,1.09704,3.918,0.01728,0.00504,0.018000000000000002,3.7439999999999998,1.092,3.9,4.02048,1.17264,4.188,0.01728,0.00504,0.018000000000000002,4.0032,1.1676,4.17,2.6361600000000003,0.76888,2.746,0.015360000000000002,0.0044800000000000005,0.016,2.6208,0.7644000000000001,2.73
2020-08-09 15:00:00,3.82512,1.11566,3.9845,0.013920000000000002,0.00406,0.0145,3.8112,1.1116,3.9699999999999998,4.08432,1.19126,4.2545,0.013920000000000002,0.00406,0.0145,4.0704,1.1872,4.24,2.65344,0.77392,2.7640000000000002,0.0038400000000000005,0.0011200000000000001,0.004,2.6496,0.7728,2.76
2020-08-09 15:30:00,3.8635200000000003,1.12686,4.0245,0.013920000000000002,0.00406,0.0145,3.8496,1.1228,4.01,4.13232,1.20526,4.3045,0.013920000000000002,0.00406,0.0145,4.1184,1.2012,4.29,2.57568,0.75124,2.683,0.00288,0.00084,0.003,2.5728,0.7504000000000001,2.68
2020-08-09 16:00:00,3.88464,1.13302,4.0465,0.01584,0.00462,0.0165,3.8688000000000002,1.1284,4.03,4.15344,1.21142,4.3265,0.01584,0.00462,0.0165,4.1376,1.2068,4.31,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-08-09 16:30:00,3.85488,1.1243400000000001,4.0155,0.01488,0.00434,0.0155,3.84,1.12,4.0,4.11408,1.19994,4.2855,0.01488,0.00434,0.0155,4.0992,1.1956,4.27,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-08-09 17:00:00,3.9192,1.1431,4.0825,0.012,0.0035,0.0125,3.9072,1.1396,4.07,4.1784,1.2187000000000001,4.3525,0.012,0.0035,0.0125,4.1664,1.2152,4.34,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-08-09 17:30:00,4.07808,1.18944,4.248,0.007680000000000001,0.0022400000000000002,0.008,4.0704,1.1872,4.24,4.34688,1.26784,4.5280000000000005,0.007680000000000001,0.0022400000000000002,0.008,4.3392,1.2656,4.52,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2020-08-09 18:00:00,4.09536,1.19448,4.266,0.00576,0.00168,0.006,4.0896,1.1928,4.26,4.38336,1.27848,4.566,0.00576,0.00168,0.006,4.3776,1.2768,4.5600000000000005,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-08-09 18:30:00,4.04592,1.18006,4.2145,0.00432,0.00126,0.0045000000000000005,4.0416,1.1788,4.21,4.31472,1.25846,4.4945,0.00432,0.00126,0.0045000000000000005,4.3104,1.2572,4.49,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-08-09 19:00:00,4.05408,1.18244,4.223,0.00288,0.00084,0.003,4.0512,1.1816,4.22,4.34208,1.26644,4.523,0.00288,0.00084,0.003,4.3392,1.2656,4.52,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-08-09 19:30:00,4.07088,1.18734,4.2405,0.00048000000000000007,0.00014000000000000001,0.0005,4.0704,1.1872,4.24,4.35888,1.27134,4.5405,0.00048000000000000007,0.00014000000000000001,0.0005,4.3584,1.2711999999999999,4.54,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-08-09 20:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2020-08-09 20:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-08-09 21:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-08-09 21:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-08-09 22:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-08-09 22:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-08-09 23:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-08-09 23:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2020-08-10 00:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-08-10 00:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2020-08-10 01:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-08-10 01:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-08-10 02:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-08-10 02:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-08-10 03:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-08-10 03:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-08-10 04:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-08-10 04:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-08-10 05:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-08-10 05:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-08-10 06:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-08-10 06:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-08-10 07:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-08-10 07:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-08-10 08:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
