Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,transformer,,Temperature,C,37.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,L3 Voltage THD,%,2.06
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,251.61
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,L2 Voltage THD,%,2.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,252.12
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,L1 Voltage THD,%,2.16
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,251.18
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,1.39
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,1.18
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,5.03
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,L3 Active Power,kW,51.49
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,L2 Active Power,kW,61.63
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,L1 Active Power,kW,56.19
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,N Current (RMS),A,98.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,L3 Current (RMS),A,207.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,L2 Current (RMS),A,247.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 19:00:00+00:00,busbar,,L1 Current (RMS),A,227.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.12
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.06
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.36
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,5.0,L2 Active Power,kW,5.17
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.09
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,5.0,N Current (RMS),A,17.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,5.0,L3 Current (RMS),A,1.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,5.0,L2 Current (RMS),A,20.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,5.0,L1 Current (RMS),A,9.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.38
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.32
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.23
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,4.0,L3 Active Power,kW,15.85
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,4.0,L2 Active Power,kW,15.11
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,4.0,L1 Active Power,kW,18.21
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,4.0,N Current (RMS),A,35.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,4.0,L3 Current (RMS),A,65.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,4.0,L2 Current (RMS),A,61.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,4.0,L1 Current (RMS),A,75.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,4.99
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,6.34
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,4.29
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,3.0,L3 Active Power,kW,18.49
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,3.0,L2 Active Power,kW,21.78
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,3.0,L1 Active Power,kW,15.61
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,3.0,N Current (RMS),A,40.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,3.0,L3 Current (RMS),A,78.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,3.0,L2 Current (RMS),A,92.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,3.0,L1 Current (RMS),A,66.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.47
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.09
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,2.0,L3 Active Power,kW,16.28
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,2.0,L2 Active Power,kW,14.26
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,2.0,L1 Active Power,kW,16.24
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,2.0,N Current (RMS),A,35.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,2.0,L3 Current (RMS),A,66.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,2.0,L2 Current (RMS),A,60.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,feeder,2.0,L1 Current (RMS),A,67.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,transformer,,Temperature,C,37.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,L3 Voltage THD,%,2.06
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,251.67
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,L2 Voltage THD,%,2.19
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,252.43
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,L1 Voltage THD,%,2.17
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,251.54
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,2.05
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,3.45
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,5.66
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,L3 Active Power,kW,50.98
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,L2 Active Power,kW,56.32
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,L1 Active Power,kW,52.15
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,N Current (RMS),A,90.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,L3 Current (RMS),A,205.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,L2 Current (RMS),A,226.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:50:00+00:00,busbar,,L1 Current (RMS),A,211.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.11
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.24
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.05
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.31
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,5.0,L2 Active Power,kW,5.12
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.21
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,5.0,N Current (RMS),A,17.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,5.0,L3 Current (RMS),A,1.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,5.0,L2 Current (RMS),A,20.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,5.0,L1 Current (RMS),A,9.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.85
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.94
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.81
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,4.0,L3 Active Power,kW,10.84
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,4.0,L2 Active Power,kW,16.47
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,4.0,L1 Active Power,kW,17.78
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,4.0,N Current (RMS),A,47.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,4.0,L3 Current (RMS),A,46.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,4.0,L2 Current (RMS),A,67.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,4.0,L1 Current (RMS),A,73.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,4.72
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.94
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.78
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,3.0,L3 Active Power,kW,18.57
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,3.0,L2 Active Power,kW,21.94
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,3.0,L1 Active Power,kW,17.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,3.0,N Current (RMS),A,37.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,3.0,L3 Current (RMS),A,78.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,3.0,L2 Current (RMS),A,91.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,3.0,L1 Current (RMS),A,71.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.03
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,2.0,L3 Active Power,kW,18.07
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,2.0,L2 Active Power,kW,15.53
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,2.0,L1 Active Power,kW,11.79
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,2.0,N Current (RMS),A,40.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,2.0,L3 Current (RMS),A,73.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,2.0,L2 Current (RMS),A,65.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,feeder,2.0,L1 Current (RMS),A,49.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,transformer,,Temperature,C,37.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,L3 Voltage THD,%,2.08
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.81
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,L2 Voltage THD,%,2.23
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,251.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,L1 Voltage THD,%,2.17
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,250.67
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.56
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.74
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,5.51
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,L3 Active Power,kW,47.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,L2 Active Power,kW,59.05
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,L1 Active Power,kW,48.88
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,N Current (RMS),A,102.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,L3 Current (RMS),A,193.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,L2 Current (RMS),A,237.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:40:00+00:00,busbar,,L1 Current (RMS),A,199.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.13
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.07
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.09
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.39
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,5.0,L2 Active Power,kW,5.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,5.0,L1 Active Power,kW,2.15
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,5.0,N Current (RMS),A,17.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,5.0,L3 Current (RMS),A,1.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,5.0,L2 Current (RMS),A,21.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,5.0,L1 Current (RMS),A,9.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.44
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.22
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.54
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,4.0,L3 Active Power,kW,10.41
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,4.0,L2 Active Power,kW,16.11
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,4.0,L1 Active Power,kW,17.62
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,4.0,N Current (RMS),A,49.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,4.0,L3 Current (RMS),A,44.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,4.0,L2 Current (RMS),A,66.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,4.0,L1 Current (RMS),A,73.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,5.14
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,5.47
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.94
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,3.0,L3 Active Power,kW,21.75
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,3.0,L2 Active Power,kW,20.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,3.0,L1 Active Power,kW,21.14
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,3.0,N Current (RMS),A,36.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,3.0,L3 Current (RMS),A,91.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,3.0,L2 Current (RMS),A,85.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,3.0,L1 Current (RMS),A,87.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.91
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.78
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.23
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,2.0,L3 Active Power,kW,20.84
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,2.0,L2 Active Power,kW,14.63
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,2.0,L1 Active Power,kW,10.07
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,2.0,N Current (RMS),A,50.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,2.0,L3 Current (RMS),A,84.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,2.0,L2 Current (RMS),A,60.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,feeder,2.0,L1 Current (RMS),A,42.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,transformer,,Temperature,C,36.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,L3 Voltage THD,%,2.08
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.99
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,L2 Voltage THD,%,2.11
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.68
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,L1 Voltage THD,%,2.14
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,249.87
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.67
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.84
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,5.17
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,L3 Active Power,kW,53.39
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,L2 Active Power,kW,56.34
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,L1 Active Power,kW,50.98
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,N Current (RMS),A,92.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,L3 Current (RMS),A,216.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,L2 Current (RMS),A,227.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:30:00+00:00,busbar,,L1 Current (RMS),A,207.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.04
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.05
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,5.0,L3 Active Power,kW,0.39
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,5.0,L2 Active Power,kW,5.96
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,5.0,L1 Active Power,kW,3.38
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,5.0,N Current (RMS),A,19.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,5.0,L3 Current (RMS),A,1.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,5.0,L2 Current (RMS),A,24.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,5.0,L1 Current (RMS),A,14.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.42
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.57
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.24
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,4.0,L3 Active Power,kW,10.82
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,4.0,L2 Active Power,kW,16.34
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,4.0,L1 Active Power,kW,19.43
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,4.0,N Current (RMS),A,54.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,4.0,L3 Current (RMS),A,46.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,4.0,L2 Current (RMS),A,66.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,4.0,L1 Current (RMS),A,80.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,5.33
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,5.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,4.26
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,3.0,L3 Active Power,kW,19.61
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,3.0,L2 Active Power,kW,19.08
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,3.0,L1 Active Power,kW,18.96
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,3.0,N Current (RMS),A,29.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,3.0,L3 Current (RMS),A,83.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,3.0,L2 Current (RMS),A,80.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,3.0,L1 Current (RMS),A,79.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.32
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.72
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.95
944287,HOLCOT ROAD BRIXWORTH,2023-08-09 18:20:00+00:00,feeder,2.0,L3 Active Power,kW,18.78
