Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,19.08
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.3
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,51.4
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.8
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,82.9
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.0
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.98
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.73
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.99
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.88
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.14
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.48
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.4
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.9
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.2
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.9
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,transformer,,Temperature,C,28.4
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.29
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.27
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.1
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.94
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.88
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,L3 Active Power,kW,35.73
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,L2 Active Power,kW,45.09
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,L1 Active Power,kW,40.22
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,N Current (RMS),A,101.4
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,154.7
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,197.8
310146,Shakespeare Road,2024-01-23T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,175.5
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.18
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.26
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.12
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.94
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.89
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.02
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0040,N Current (RMS),A,8.9
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.6
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.8
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.7
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.73
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.37
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.03
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0030,L3 Active Power,kW,21.54
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0030,L2 Active Power,kW,22.28
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0030,L1 Active Power,kW,19.09
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0030,N Current (RMS),A,49.1
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,92.2
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,98.6
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,88.1
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.94
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.0
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.18
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.77
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,14.22
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,8.95
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,36.9
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.4
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,63.2
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.0
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.03
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.69
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.85
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.28
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.13
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.64
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,21.4
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.8
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.1
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.5
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,transformer,,Temperature,C,28.4
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.1
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.2
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.11
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.53
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.34
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.49
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,L3 Active Power,kW,36.53
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,L2 Active Power,kW,40.26
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,L1 Active Power,kW,35.71
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,N Current (RMS),A,89.6
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,158.1
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,177.9
310146,Shakespeare Road,2024-01-23T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,157.5
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.13
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.25
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.2
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0040,L3 Active Power,kW,4.13
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0040,L2 Active Power,kW,4.11
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0040,L1 Active Power,kW,1.91
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0040,N Current (RMS),A,8.7
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.5
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.8
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.3
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.82
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.84
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.04
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Active Power,kW,19.9
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Active Power,kW,21.77
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Active Power,kW,23.53
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0030,N Current (RMS),A,57.4
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,85.9
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,96.6
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,106.6
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.07
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.78
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.31
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.18
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,14.6
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,10.8
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,37.8
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.6
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,63.6
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.5
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.13
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.7
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.16
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.69
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.12
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.21
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,19.1
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.3
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.1
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.9
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,transformer,,Temperature,C,28.3
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.72
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.54
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.58
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.89
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.57
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.39
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,L3 Active Power,kW,34.9
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,L2 Active Power,kW,40.36
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,L1 Active Power,kW,41.45
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,N Current (RMS),A,95.3
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,152.1
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,177.8
310146,Shakespeare Road,2024-01-23T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,181.3
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.15
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.14
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.22
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0040,L3 Active Power,kW,3.9
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.48
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.8
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0040,N Current (RMS),A,8.9
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.5
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.8
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.8
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.79
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-6.02
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.5
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Active Power,kW,22.67
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Active Power,kW,22.75
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Active Power,kW,21.26
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0030,N Current (RMS),A,51.9
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,98.1
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,101.4
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,96.5
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.17
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.99
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.23
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.57
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,16.31
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.55
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,44.7
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.5
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.1
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,38.5
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.04
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.68
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.37
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.25
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.12
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.35
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.5
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.6
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.1
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.4
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,transformer,,Temperature,C,28.3
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.67
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.57
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.57
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.85
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.82
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.33
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,L3 Active Power,kW,36.39
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,L2 Active Power,kW,42.42
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,L1 Active Power,kW,36.96
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,N Current (RMS),A,96.1
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,159.4
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,187.4
310146,Shakespeare Road,2024-01-23T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,164.0
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.21
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.08
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.2
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.9
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.12
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.77
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0040,N Current (RMS),A,9.2
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.6
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.0
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.8
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.75
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.12
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.38
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0030,L3 Active Power,kW,26.46
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0030,L2 Active Power,kW,27.47
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0030,L1 Active Power,kW,28.89
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0030,N Current (RMS),A,56.2
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,114.1
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,121.6
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,128.7
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.19
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.08
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.1
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.07
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,16.78
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,10.92
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,42.0
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.6
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,73.3
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.3
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.93
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.67
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.33
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.31
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.11
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.22
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,17.3
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.2
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.1
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.8
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,transformer,,Temperature,C,28.3
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.28
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.18
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.03
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.66
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.95
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.01
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,busbar,,L3 Active Power,kW,42.74
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,busbar,,L2 Active Power,kW,48.25
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,busbar,,L1 Active Power,kW,48.8
310146,Shakespeare Road,2024-01-23T20:40:00.000+00:00,busbar,,N Current (RMS),A,95.4
