Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776556,Kimberley Close - Church Hill,2023-04-01T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.41
776556,Kimberley Close - Church Hill,2023-04-01T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.16
776556,Kimberley Close - Church Hill,2023-04-01T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.89
776556,Kimberley Close - Church Hill,2023-04-01T03:10:00.000+00:00,busbar,,L3 Active Power,kW,22.68
776556,Kimberley Close - Church Hill,2023-04-01T03:10:00.000+00:00,busbar,,L2 Active Power,kW,14.94
776556,Kimberley Close - Church Hill,2023-04-01T03:10:00.000+00:00,busbar,,L1 Active Power,kW,23.55
776556,Kimberley Close - Church Hill,2023-04-01T03:10:00.000+00:00,busbar,,N Current (RMS),A,121.0
776556,Kimberley Close - Church Hill,2023-04-01T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,103.2
776556,Kimberley Close - Church Hill,2023-04-01T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.2
776556,Kimberley Close - Church Hill,2023-04-01T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,104.0
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.84
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.19
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.29
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.74
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.12
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.49
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,2.0,N Current (RMS),A,59.8
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,72.3
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,48.4
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.4
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.33
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.58
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.86
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.57
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.72
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.68
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,1.0,N Current (RMS),A,58.4
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.6
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.5
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,65.7
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,transformer,,Temperature,C,20.9
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.22
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.17
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.77
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.15
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,L3 Active Power,kW,21.31
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,L2 Active Power,kW,14.83
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,L1 Active Power,kW,24.16
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,N Current (RMS),A,118.2
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.5
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.8
776556,Kimberley Close - Church Hill,2023-04-01T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,106.7
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.97
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.09
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.18
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.16
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.44
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.69
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,2.0,N Current (RMS),A,57.8
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,70.6
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,49.3
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.0
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.61
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.15
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.24
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.07
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.97
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.45
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,1.0,N Current (RMS),A,56.4
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.6
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.5
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,65.2
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,transformer,,Temperature,C,21.0
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.71
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.58
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.23
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.42
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,L3 Active Power,kW,20.22
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,L2 Active Power,kW,15.41
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,L1 Active Power,kW,24.14
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,N Current (RMS),A,114.3
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,96.7
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,72.7
776556,Kimberley Close - Church Hill,2023-04-01T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,107.2
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-7.02
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.85
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.37
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.3
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.44
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.14
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,2.0,N Current (RMS),A,56.9
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,74.8
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,49.0
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.0
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.84
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.06
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.23
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.74
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.01
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.78
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,1.0,N Current (RMS),A,55.5
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.3
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.6
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.6
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,transformer,,Temperature,C,21.1
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.61
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.92
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.74
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.86
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.91
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.6
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,L3 Active Power,kW,21.04
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,L2 Active Power,kW,15.45
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,L1 Active Power,kW,21.92
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,N Current (RMS),A,112.4
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.2
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.5
776556,Kimberley Close - Church Hill,2023-04-01T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.5
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-7.48
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.31
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.93
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.64
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.29
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.11
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,2.0,N Current (RMS),A,54.1
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,69.4
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,49.2
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.8
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.89
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.37
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.47
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.93
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.78
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.56
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,1.0,N Current (RMS),A,52.8
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.8
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.9
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,61.8
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,transformer,,Temperature,C,21.1
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.83
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.09
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.79
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.37
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.68
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.39
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,L3 Active Power,kW,19.57
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,L2 Active Power,kW,16.07
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,L1 Active Power,kW,22.67
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,N Current (RMS),A,106.8
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.7
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,75.8
776556,Kimberley Close - Church Hill,2023-04-01T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,101.6
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-7.22
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.36
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.65
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.76
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.72
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.14
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,2.0,N Current (RMS),A,52.2
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,72.8
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,56.3
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.2
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.22
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.77
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.29
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.41
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.24
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.85
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,1.0,N Current (RMS),A,50.9
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.8
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.2
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,62.8
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,transformer,,Temperature,C,21.1
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.77
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.93
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.85
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.43
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.13
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.94
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,L3 Active Power,kW,21.17
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,L2 Active Power,kW,18.96
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,L1 Active Power,kW,22.99
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,N Current (RMS),A,103.0
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,99.4
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,85.2
776556,Kimberley Close - Church Hill,2023-04-01T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,102.2
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.93
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.38
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.33
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.22
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.29
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.41
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,2.0,N Current (RMS),A,51.9
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,70.7
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,55.2
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.5
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.31
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.3
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.88
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.8
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.07
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.07
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,1.0,N Current (RMS),A,50.6
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,32.5
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,35.0
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.6
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,transformer,,Temperature,C,21.2
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.42
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.54
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.24
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.68
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.21
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,L3 Active Power,kW,22.01
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,L2 Active Power,kW,20.36
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,L1 Active Power,kW,22.48
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,N Current (RMS),A,102.5
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,102.7
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
776556,Kimberley Close - Church Hill,2023-04-01T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,99.7
776556,Kimberley Close - Church Hill,2023-04-01T02:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-7.49
776556,Kimberley Close - Church Hill,2023-04-01T02:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.38
776556,Kimberley Close - Church Hill,2023-04-01T02:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.35
