Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944776,COGENHOE GLEBE WAY,2024-01-28T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
944776,COGENHOE GLEBE WAY,2024-01-28T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.75
944776,COGENHOE GLEBE WAY,2024-01-28T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
944776,COGENHOE GLEBE WAY,2024-01-28T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.92
944776,COGENHOE GLEBE WAY,2024-01-28T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.73
944776,COGENHOE GLEBE WAY,2024-01-28T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
944776,COGENHOE GLEBE WAY,2024-01-28T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
944776,COGENHOE GLEBE WAY,2024-01-28T02:40:00.000+00:00,busbar,,L3 Active Power,kW,23.11
944776,COGENHOE GLEBE WAY,2024-01-28T02:40:00.000+00:00,busbar,,L2 Active Power,kW,23.07
944776,COGENHOE GLEBE WAY,2024-01-28T02:40:00.000+00:00,busbar,,L1 Active Power,kW,37.3
944776,COGENHOE GLEBE WAY,2024-01-28T02:40:00.000+00:00,busbar,,N Current (RMS),A,68.4
944776,COGENHOE GLEBE WAY,2024-01-28T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.1
944776,COGENHOE GLEBE WAY,2024-01-28T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,97.6
944776,COGENHOE GLEBE WAY,2024-01-28T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,156.7
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.31
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.89
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.93
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.52
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.8
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.64
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,04,N Current (RMS),A,12.2
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,04,L3 Current (RMS),A,12.8
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,04,L2 Current (RMS),A,13.1
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,04,L1 Current (RMS),A,17.6
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.09
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.24
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.4
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,03,L3 Active Power,kW,10.65
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,03,L2 Active Power,kW,15.8
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,03,L1 Active Power,kW,11.24
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,03,N Current (RMS),A,25.8
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,03,L3 Current (RMS),A,45.5
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,03,L2 Current (RMS),A,66.2
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,03,L1 Current (RMS),A,48.1
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.89
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.2
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.2
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,02,L3 Active Power,kW,12.29
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.89
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,02,L1 Active Power,kW,22.95
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,02,N Current (RMS),A,65.4
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,02,L3 Current (RMS),A,50.9
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,02,L2 Current (RMS),A,17.3
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,feeder,02,L1 Current (RMS),A,94.8
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,transformer,,Temperature,C,11.0
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.53
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,L3 Active Power,kW,25.46
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,L2 Active Power,kW,22.5
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,L1 Active Power,kW,37.84
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,N Current (RMS),A,68.1
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.1
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,94.6
944776,COGENHOE GLEBE WAY,2024-01-28T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,158.0
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.14
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.74
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.92
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.77
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.55
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.79
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,04,N Current (RMS),A,14.0
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,04,L3 Current (RMS),A,13.1
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,04,L2 Current (RMS),A,11.8
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,22.0
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.91
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.2
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.85
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.47
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,03,L2 Active Power,kW,16.68
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.43
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,03,N Current (RMS),A,31.2
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,03,L3 Current (RMS),A,40.7
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,03,L2 Current (RMS),A,69.5
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,03,L1 Current (RMS),A,44.4
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.76
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.04
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.06
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,02,L3 Active Power,kW,12.78
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.64
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,02,L1 Active Power,kW,22.93
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,02,N Current (RMS),A,62.6
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,02,L3 Current (RMS),A,53.2
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,02,L2 Current (RMS),A,20.2
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,feeder,02,L1 Current (RMS),A,94.8
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,transformer,,Temperature,C,10.9
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.15
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.68
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,L3 Active Power,kW,25.02
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,L2 Active Power,kW,23.88
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,L1 Active Power,kW,38.15
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,N Current (RMS),A,67.5
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,105.3
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.1
944776,COGENHOE GLEBE WAY,2024-01-28T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,159.2
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.35
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.56
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.87
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.6
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.96
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.67
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,04,N Current (RMS),A,11.1
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,04,L3 Current (RMS),A,12.9
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,04,L2 Current (RMS),A,13.4
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,04,L1 Current (RMS),A,17.8
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.94
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.12
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.41
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,03,L3 Active Power,kW,9.59
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,03,L2 Active Power,kW,16.58
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,03,L1 Active Power,kW,10.27
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,03,N Current (RMS),A,31.7
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,40.8
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,69.0
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,43.5
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.75
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.68
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,02,L3 Active Power,kW,12.14
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.26
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,02,L1 Active Power,kW,22.91
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,02,N Current (RMS),A,63.1
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,02,L3 Current (RMS),A,50.3
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,02,L2 Current (RMS),A,18.3
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,feeder,02,L1 Current (RMS),A,94.8
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,transformer,,Temperature,C,10.9
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.13
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,L3 Active Power,kW,24.33
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,L2 Active Power,kW,23.8
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,L1 Active Power,kW,36.85
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,N Current (RMS),A,61.0
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,102.4
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.7
944776,COGENHOE GLEBE WAY,2024-01-28T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,153.9
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.23
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.65
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.01
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.62
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.22
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.66
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,04,N Current (RMS),A,15.5
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,12.8
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,14.8
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,25.5
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.06
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.32
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.44
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,03,L3 Active Power,kW,8.94
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,03,L2 Active Power,kW,18.4
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,03,L1 Active Power,kW,12.63
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,03,N Current (RMS),A,39.9
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,38.2
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,77.1
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,53.7
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.91
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.87
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.11
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,02,L3 Active Power,kW,11.28
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.92
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,02,L1 Active Power,kW,23.03
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,02,N Current (RMS),A,62.2
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,46.9
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,21.8
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,95.3
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,transformer,,Temperature,C,10.9
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.11
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,L3 Active Power,kW,22.84
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,L2 Active Power,kW,26.54
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,L1 Active Power,kW,41.33
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,N Current (RMS),A,77.8
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.3
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,112.4
944776,COGENHOE GLEBE WAY,2024-01-28T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,172.5
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.32
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.7
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.15
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.47
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.37
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.54
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,04,N Current (RMS),A,11.9
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,12.4
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,18.7
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,21.6
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.21
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.12
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.9
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.49
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,17.64
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,14.47
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,03,N Current (RMS),A,36.0
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,36.7
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,73.7
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,61.0
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.97
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.15
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.1
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.31
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.07
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,21.2
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,02,N Current (RMS),A,59.6
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,42.9
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,18.0
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,88.3
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,transformer,,Temperature,C,10.9
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
944776,COGENHOE GLEBE WAY,2024-01-28T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
