Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.74
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.07
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,04,L1 Active Power,kW,19.58
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,04,N Current (RMS),A,48.8
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,04,L3 Current (RMS),A,42.0
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,04,L2 Current (RMS),A,20.0
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,04,L1 Current (RMS),A,80.9
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.16
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.06
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.32
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,02,L3 Active Power,kW,10.12
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,02,L2 Active Power,kW,16.39
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,02,L1 Active Power,kW,19.24
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,02,N Current (RMS),A,43.6
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,02,L3 Current (RMS),A,44.0
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,02,L2 Current (RMS),A,68.5
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,02,L1 Current (RMS),A,82.7
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.48
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.34
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.61
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,01,L3 Active Power,kW,14.98
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.03
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,01,L1 Active Power,kW,18.57
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,01,N Current (RMS),A,10.6
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,01,L3 Current (RMS),A,61.9
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,01,L2 Current (RMS),A,20.5
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,feeder,01,L1 Current (RMS),A,76.2
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,transformer,,Temperature,C,23.9
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.93
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.6
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.19
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.29
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.9
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,L3 Active Power,kW,36.11
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,L2 Active Power,kW,-12.59
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,L1 Active Power,kW,58.29
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,N Current (RMS),A,87.9
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,152.5
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.1
913480,Houghton Road Grantham,2024-03-11T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,242.4
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.22
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.46
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.44
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,05,L3 Active Power,kW,1.43
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,05,L2 Active Power,kW,-38.16
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,05,L1 Active Power,kW,0.82
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,05,N Current (RMS),A,5.0
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,05,L3 Current (RMS),A,6.2
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,05,L2 Current (RMS),A,155.5
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,05,L1 Current (RMS),A,4.2
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.02
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.27
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.57
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.81
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.68
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,04,L1 Active Power,kW,16.8
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,04,N Current (RMS),A,44.0
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,04,L3 Current (RMS),A,41.9
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,04,L2 Current (RMS),A,19.3
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,04,L1 Current (RMS),A,71.3
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.98
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.28
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.41
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,02,L3 Active Power,kW,12.19
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,02,L2 Active Power,kW,18.09
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,02,L1 Active Power,kW,17.29
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,02,N Current (RMS),A,35.7
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,02,L3 Current (RMS),A,51.5
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,02,L2 Current (RMS),A,75.5
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,02,L1 Current (RMS),A,75.2
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.25
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.4
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.76
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,01,L3 Active Power,kW,15.86
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.03
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,01,L1 Active Power,kW,20.24
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,01,N Current (RMS),A,10.5
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,01,L3 Current (RMS),A,65.6
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,01,L2 Current (RMS),A,20.5
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,feeder,01,L1 Current (RMS),A,83.3
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,transformer,,Temperature,C,24.0
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.31
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.64
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.28
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.47
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.61
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.19
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,L3 Active Power,kW,39.29
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,L2 Active Power,kW,-11.36
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,L1 Active Power,kW,55.15
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,N Current (RMS),A,74.0
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,164.2
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
913480,Houghton Road Grantham,2024-03-11T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,230.4
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.6
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.06
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.29
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,05,L3 Active Power,kW,1.14
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,05,L2 Active Power,kW,-38.32
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,05,L1 Active Power,kW,0.95
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,05,N Current (RMS),A,4.8
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,05,L3 Current (RMS),A,5.6
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,05,L2 Current (RMS),A,156.2
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,05,L1 Current (RMS),A,4.5
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.76
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.1
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.76
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,04,L3 Active Power,kW,9.19
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.6
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,04,L1 Active Power,kW,11.58
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,04,N Current (RMS),A,30.5
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,04,L3 Current (RMS),A,39.8
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,04,L2 Current (RMS),A,19.0
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,04,L1 Current (RMS),A,49.2
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.94
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.44
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.26
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,02,L3 Active Power,kW,13.23
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,02,L2 Active Power,kW,18.27
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,02,L1 Active Power,kW,18.41
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,02,N Current (RMS),A,35.6
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,02,L3 Current (RMS),A,55.9
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,02,L2 Current (RMS),A,76.4
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,02,L1 Current (RMS),A,80.1
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.8
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.39
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.3
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,01,L3 Active Power,kW,15.43
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,01,L2 Active Power,kW,-0.34
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,01,L1 Active Power,kW,17.59
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,01,N Current (RMS),A,10.5
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,01,L3 Current (RMS),A,63.7
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,01,L2 Current (RMS),A,4.1
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,feeder,01,L1 Current (RMS),A,72.7
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,transformer,,Temperature,C,24.1
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.85
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.04
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.1
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.22
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.62
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,L3 Active Power,kW,38.99
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,L2 Active Power,kW,-16.78
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,L1 Active Power,kW,48.53
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,N Current (RMS),A,61.7
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,163.7
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,77.4
913480,Houghton Road Grantham,2024-03-11T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,204.4
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.78
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.74
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.23
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,05,L3 Active Power,kW,1.74
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,05,L2 Active Power,kW,-38.46
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,05,L1 Active Power,kW,1.0
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,05,N Current (RMS),A,6.2
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,05,L3 Current (RMS),A,8.6
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,05,L2 Current (RMS),A,156.7
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,05,L1 Current (RMS),A,4.5
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.77
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.12
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.54
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,04,L3 Active Power,kW,10.96
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.67
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,04,L1 Active Power,kW,11.0
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,04,N Current (RMS),A,33.1
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,04,L3 Current (RMS),A,46.5
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,04,L2 Current (RMS),A,19.2
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,04,L1 Current (RMS),A,47.6
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.26
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.72
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.28
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,02,L3 Active Power,kW,12.15
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,02,L2 Active Power,kW,17.5
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,02,L1 Active Power,kW,19.05
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,02,N Current (RMS),A,39.6
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,02,L3 Current (RMS),A,52.1
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,02,L2 Current (RMS),A,73.4
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,02,L1 Current (RMS),A,82.3
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.01
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.38
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.38
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,01,L3 Active Power,kW,15.38
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,01,L2 Active Power,kW,-0.46
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,01,L1 Active Power,kW,15.89
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,01,N Current (RMS),A,10.5
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,01,L3 Current (RMS),A,63.4
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,01,L2 Current (RMS),A,2.6
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,feeder,01,L1 Current (RMS),A,65.5
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,transformer,,Temperature,C,24.3
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.02
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.83
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.2
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.42
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,L3 Active Power,kW,40.22
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,L2 Active Power,kW,-17.75
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,L1 Active Power,kW,46.94
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,N Current (RMS),A,63.8
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,169.0
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,81.1
913480,Houghton Road Grantham,2024-03-11T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,198.5
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.66
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.73
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.36
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,05,L3 Active Power,kW,1.84
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,05,L2 Active Power,kW,-38.68
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,05,L1 Active Power,kW,0.93
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,05,N Current (RMS),A,6.2
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,05,L3 Current (RMS),A,8.8
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,05,L2 Current (RMS),A,157.3
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,05,L1 Current (RMS),A,4.4
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.99
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.28
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.64
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,04,L3 Active Power,kW,10.68
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.82
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,04,L1 Active Power,kW,11.17
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,04,N Current (RMS),A,33.3
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,04,L3 Current (RMS),A,46.8
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,04,L2 Current (RMS),A,19.9
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,04,L1 Current (RMS),A,48.4
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.22
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.8
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.1
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,11.12
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,16.51
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,19.19
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,02,N Current (RMS),A,43.5
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,47.8
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,69.5
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,82.4
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.9
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.39
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.48
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,01,L3 Active Power,kW,16.26
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,01,L2 Active Power,kW,-0.49
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,01,L1 Active Power,kW,14.24
913480,Houghton Road Grantham,2024-03-11T00:00:00.000+00:00,feeder,01,N Current (RMS),A,10.0
