Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772516,Meadow Close - Kempsey,2023-05-06T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
772516,Meadow Close - Kempsey,2023-05-06T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
772516,Meadow Close - Kempsey,2023-05-06T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
772516,Meadow Close - Kempsey,2023-05-06T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
772516,Meadow Close - Kempsey,2023-05-06T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.97
772516,Meadow Close - Kempsey,2023-05-06T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
772516,Meadow Close - Kempsey,2023-05-06T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.89
772516,Meadow Close - Kempsey,2023-05-06T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
772516,Meadow Close - Kempsey,2023-05-06T09:30:00.000+00:00,busbar,,L3 Active Power,kW,35.28
772516,Meadow Close - Kempsey,2023-05-06T09:30:00.000+00:00,busbar,,L2 Active Power,kW,21.09
772516,Meadow Close - Kempsey,2023-05-06T09:30:00.000+00:00,busbar,,L1 Active Power,kW,19.87
772516,Meadow Close - Kempsey,2023-05-06T09:30:00.000+00:00,busbar,,N Current (RMS),A,79.3
772516,Meadow Close - Kempsey,2023-05-06T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,149.9
772516,Meadow Close - Kempsey,2023-05-06T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,92.2
772516,Meadow Close - Kempsey,2023-05-06T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.2
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.46
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.18
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,23.38
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.92
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.55
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,2,N Current (RMS),A,1.0
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,98.2
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,59.9
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,41.8
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.34
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.41
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.93
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.96
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.23
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.47
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,1,N Current (RMS),A,73.8
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,56.6
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,44.6
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,58.6
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,transformer,,Temperature,C,21.6
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.17
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.15
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.24
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,L3 Active Power,kW,36.34
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,L2 Active Power,kW,24.14
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,L1 Active Power,kW,23.02
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,N Current (RMS),A,74.8
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,153.2
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,103.8
772516,Meadow Close - Kempsey,2023-05-06T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.1
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.81
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.09
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.34
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,22.44
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,16.91
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.99
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,2,N Current (RMS),A,0.9
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,93.7
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,71.8
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,58.9
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.45
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.3
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.36
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.34
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.19
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.35
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,1,N Current (RMS),A,62.4
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,49.4
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,52.1
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,69.8
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,transformer,,Temperature,C,21.4
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,L3 Active Power,kW,33.77
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,L2 Active Power,kW,29.1
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,L1 Active Power,kW,30.34
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,N Current (RMS),A,63.1
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,141.4
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,123.2
772516,Meadow Close - Kempsey,2023-05-06T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,127.4
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.57
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.11
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.19
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,26.91
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.5
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.6
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,2,N Current (RMS),A,1.4
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,113.7
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,77.0
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,53.9
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.86
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.76
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.06
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,21.63
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.64
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.91
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,1,N Current (RMS),A,103.4
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,93.9
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,58.8
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,60.7
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,transformer,,Temperature,C,21.3
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.49
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,L3 Active Power,kW,48.54
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,L2 Active Power,kW,31.13
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,L1 Active Power,kW,26.51
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,N Current (RMS),A,104.7
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,205.3
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,135.1
772516,Meadow Close - Kempsey,2023-05-06T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,113.3
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.86
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.3
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,26.58
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.56
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.52
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,2,N Current (RMS),A,1.2
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,112.5
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,71.2
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,78.4
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.09
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.03
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.81
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,19.03
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.5
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.36
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,1,N Current (RMS),A,79.2
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,83.8
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,54.2
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,62.1
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,transformer,,Temperature,C,21.0
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.29
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.51
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.34
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,L3 Active Power,kW,45.6
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,L2 Active Power,kW,29.06
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,L1 Active Power,kW,32.88
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,N Current (RMS),A,80.2
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,193.8
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,124.7
772516,Meadow Close - Kempsey,2023-05-06T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,139.6
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.76
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,23.58
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.62
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.84
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,2,N Current (RMS),A,1.2
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,100.4
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,74.2
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,50.8
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.98
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.58
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.56
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,21.78
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.69
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,16.49
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,1,N Current (RMS),A,83.8
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,93.2
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,50.5
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,70.9
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,transformer,,Temperature,C,21.0
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.47
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.34
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,L3 Active Power,kW,45.36
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,L2 Active Power,kW,28.31
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,L1 Active Power,kW,28.32
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,N Current (RMS),A,84.9
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,192.9
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.3
772516,Meadow Close - Kempsey,2023-05-06T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,120.5
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.06
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,23.02
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.12
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.88
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,2,N Current (RMS),A,1.1
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,97.8
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,46.6
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,64.2
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.65
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.93
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.81
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,17.34
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.8
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,1,N Current (RMS),A,75.0
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,74.8
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,56.7
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,72.3
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,transformer,,Temperature,C,21.1
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.81
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.31
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.81
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.99
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,L3 Active Power,kW,40.36
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,L2 Active Power,kW,23.11
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,L1 Active Power,kW,31.68
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,N Current (RMS),A,75.9
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,171.4
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,101.2
772516,Meadow Close - Kempsey,2023-05-06T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,135.3
772516,Meadow Close - Kempsey,2023-05-06T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
772516,Meadow Close - Kempsey,2023-05-06T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.74
772516,Meadow Close - Kempsey,2023-05-06T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
772516,Meadow Close - Kempsey,2023-05-06T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,19.48
772516,Meadow Close - Kempsey,2023-05-06T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.42
772516,Meadow Close - Kempsey,2023-05-06T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.35
772516,Meadow Close - Kempsey,2023-05-06T08:20:00.000+00:00,feeder,2,N Current (RMS),A,1.0
