dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,2531.0,,2531.0,8,158.0,2024-01-11 19:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,6050.0,,6050.0,8,133.0,2024-01-11 20:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,4747.0,,4747.0,8,209.0,2024-01-11 20:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,6118.0,,6118.0,8,182.0,2024-01-11 21:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,3301.0,,3301.0,8,99.0,2024-01-11 21:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1493.0,,1493.0,8,144.0,2024-01-11 22:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1408.0,,1408.0,8,91.0,2024-01-11 22:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1483.0,,1483.0,8,76.0,2024-01-11 23:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,833.0,,833.0,8,170.0,2024-01-11 23:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,837.0,,837.0,8,119.0,2024-01-12 00:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,766.0,,766.0,8,116.0,2024-01-12 00:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,834.0,,834.0,8,130.0,2024-01-12 01:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,646.0,,646.0,8,64.0,2024-01-12 01:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,792.0,,792.0,8,99.0,2024-01-12 02:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,664.0,,664.0,8,144.0,2024-01-12 02:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,802.0,,802.0,8,134.0,2024-01-12 03:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,695.0,,695.0,8,104.0,2024-01-12 03:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,681.0,,681.0,8,197.0,2024-01-12 04:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,783.0,,783.0,8,99.0,2024-01-12 04:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1000.0,,1000.0,8,96.0,2024-01-12 05:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1003.0,,1003.0,8,165.0,2024-01-12 05:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,644.0,,644.0,8,210.0,2024-01-12 06:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,959.0,,959.0,8,203.0,2024-01-12 06:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1468.0,,1468.0,8,166.0,2024-01-12 07:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,819.0,,819.0,8,255.0,2024-01-12 07:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1358.0,,1358.0,8,169.0,2024-01-12 08:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1168.0,,1168.0,8,194.0,2024-01-12 08:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,776.0,,776.0,8,151.0,2024-01-12 09:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1584.0,,1584.0,8,141.0,2024-01-12 09:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1817.0,,1817.0,8,129.0,2024-01-12 10:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1646.0,,1646.0,8,284.0,2024-01-12 10:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1001.0,,1001.0,8,159.0,2024-01-12 11:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,922.0,,922.0,8,116.0,2024-01-12 11:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1626.0,,1626.0,8,180.0,2024-01-12 12:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1154.0,,1154.0,8,91.0,2024-01-12 12:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1704.0,,1704.0,8,229.0,2024-01-12 13:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1068.0,,1068.0,8,342.0,2024-01-12 13:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,947.0,,947.0,8,201.0,2024-01-12 14:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,746.0,,746.0,8,96.0,2024-01-12 14:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1252.0,,1252.0,8,297.0,2024-01-12 15:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,813.0,,813.0,8,201.0,2024-01-12 15:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,884.0,,884.0,8,166.0,2024-01-12 16:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1516.0,,1516.0,8,240.0,2024-01-12 16:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1842.0,,1842.0,8,271.0,2024-01-12 17:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1321.0,,1321.0,8,96.0,2024-01-12 17:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1508.0,,1508.0,8,110.0,2024-01-12 18:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1836.0,,1836.0,8,191.0,2024-01-12 18:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,2197.0,,2197.0,8,174.0,2024-01-12 19:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1360.0,,1360.0,8,103.0,2024-01-12 19:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1907.0,,1907.0,8,149.0,2024-01-12 20:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1620.0,,1620.0,8,91.0,2024-01-12 20:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1070.0,,1070.0,8,85.0,2024-01-12 21:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1027.0,,1027.0,8,172.0,2024-01-12 21:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,3543.0,,3543.0,8,127.0,2024-01-12 22:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1709.0,,1709.0,8,136.0,2024-01-12 22:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,772.0,,772.0,8,131.0,2024-01-12 23:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1444.0,,1444.0,8,125.0,2024-01-12 23:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,762.0,,762.0,8,101.0,2024-01-13 00:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,558.0,,558.0,8,116.0,2024-01-13 00:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,772.0,,772.0,8,127.0,2024-01-13 01:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,526.0,,526.0,8,86.0,2024-01-13 01:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,691.0,,691.0,8,175.0,2024-01-13 02:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,615.0,,615.0,8,185.0,2024-01-13 02:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,576.0,,576.0,8,79.0,2024-01-13 03:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,435.0,,435.0,8,90.0,2024-01-13 03:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,617.0,,617.0,8,189.0,2024-01-13 04:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,497.0,,497.0,8,171.0,2024-01-13 04:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,564.0,,564.0,8,152.0,2024-01-13 05:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,459.0,,459.0,8,146.0,2024-01-13 05:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,548.0,,548.0,8,187.0,2024-01-13 06:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,547.0,,547.0,8,207.0,2024-01-13 06:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,784.0,,784.0,8,170.0,2024-01-13 07:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,933.0,,933.0,8,214.0,2024-01-13 07:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,715.0,,715.0,8,228.0,2024-01-13 08:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1166.0,,1166.0,8,165.0,2024-01-13 08:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,2767.0,,2767.0,8,141.0,2024-01-13 09:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,6779.0,,6779.0,8,169.0,2024-01-13 09:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,2585.0,,2585.0,8,379.0,2024-01-13 10:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,2046.0,,2046.0,8,524.0,2024-01-13 10:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1053.0,,1053.0,8,290.0,2024-01-13 11:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1720.0,,1720.0,8,385.0,2024-01-13 11:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,970.0,,970.0,8,368.0,2024-01-13 12:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1515.0,,1515.0,8,183.0,2024-01-13 12:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1345.0,,1345.0,8,345.0,2024-01-13 13:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1504.0,,1504.0,8,229.0,2024-01-13 13:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1465.0,,1465.0,8,98.0,2024-01-13 14:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1932.0,,1932.0,8,226.0,2024-01-13 14:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,966.0,,966.0,8,192.0,2024-01-13 15:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,758.0,,758.0,8,88.0,2024-01-13 15:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1071.0,,1071.0,8,217.0,2024-01-13 16:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,5086.0,,5086.0,8,162.0,2024-01-13 16:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,4780.0,,4780.0,8,250.0,2024-01-13 17:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,5535.0,,5535.0,8,166.0,2024-01-13 17:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,6525.0,,6525.0,8,202.0,2024-01-13 18:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,8869.0,,8869.0,8,252.0,2024-01-13 18:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,6767.0,,6767.0,8,176.0,2024-01-13 19:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,6688.0,,6688.0,8,122.0,2024-01-13 19:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,6903.0,,6903.0,8,124.0,2024-01-13 20:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,6503.0,,6503.0,8,76.0,2024-01-13 20:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,1824.0,,1824.0,8,165.0,2024-01-13 21:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,772.0,,772.0,8,90.0,2024-01-13 21:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,766.0,,766.0,8,88.0,2024-01-13 22:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,865.0,,865.0,8,160.0,2024-01-13 22:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,701.0,,701.0,8,114.0,2024-01-13 23:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,612.0,,612.0,8,109.0,2024-01-13 23:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,729.0,,729.0,8,239.0,2024-01-14 00:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,500.0,,500.0,8,142.0,2024-01-14 00:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,535.0,,535.0,8,103.0,2024-01-14 01:00:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
NGED_944783_5_Jan_2024,National Grid Electricity Distribution,NGED,944783,Compton Way,5,5,"52.2587, -.7523",8,437.0,,437.0,8,137.0,2024-01-14 01:30:00+00:00,2024-02-10 11:02:10+00:00,2024-03-01 13:40:37+00:00
