Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.14
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.94
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.18
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.25
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,feeder,1.0,N Current (RMS),A,10.2
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,feeder,1.0,L3 Current (RMS),A,14.5
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,feeder,1.0,L2 Current (RMS),A,21.9
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,feeder,1.0,L1 Current (RMS),A,29.4
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,transformer,,Temperature,C,22.5
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,L3 Voltage THD,%,1.71
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,L3 Voltage (RMS),V,250.93
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,L2 Voltage THD,%,2.15
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.57
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,L1 Voltage THD,%,2.06
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,L1 Voltage (RMS),V,250.09
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.9
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,L3 Active Power,kW,1.51
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,L2 Active Power,kW,15.96
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,L1 Active Power,kW,1.67
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,N Current (RMS),A,42.6
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,L3 Current (RMS),A,21.2
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,L2 Current (RMS),A,71.5
774737,Wells Rd - Malvern,2023-08-15 14:30:00+00:00,busbar,,L1 Current (RMS),A,35.0
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.13
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,5.97
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.49
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.22
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,3.0,L2 Active Power,kW,12.45
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.76
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,3.0,N Current (RMS),A,36.1
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,3.0,L3 Current (RMS),A,4.6
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,3.0,L2 Current (RMS),A,55.5
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,3.0,L1 Current (RMS),A,4.6
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.76
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.74
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.44
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.77
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,2.0,N Current (RMS),A,2.8
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,2.0,L3 Current (RMS),A,3.8
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,2.0,L2 Current (RMS),A,7.7
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,2.0,L1 Current (RMS),A,6.3
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.3
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.14
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.31
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.44
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.25
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,1.0,N Current (RMS),A,9.8
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,1.0,L3 Current (RMS),A,12.8
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,1.0,L2 Current (RMS),A,20.8
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,feeder,1.0,L1 Current (RMS),A,27.6
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,transformer,,Temperature,C,22.5
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,L3 Voltage THD,%,1.71
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,251.35
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,L2 Voltage THD,%,2.14
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.97
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,L1 Voltage THD,%,2.05
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,250.44
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,4.72
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,L3 Active Power,kW,1.28
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,L2 Active Power,kW,15.33
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,L1 Active Power,kW,1.78
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,N Current (RMS),A,41.2
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,L3 Current (RMS),A,19.6
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,L2 Current (RMS),A,69.0
774737,Wells Rd - Malvern,2023-08-15 14:20:00+00:00,busbar,,L1 Current (RMS),A,33.2
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.09
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.82
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.5
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.37
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,3.0,L2 Active Power,kW,11.21
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.85
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,3.0,N Current (RMS),A,31.2
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,3.0,L3 Current (RMS),A,5.5
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,3.0,L2 Current (RMS),A,49.2
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,3.0,L1 Current (RMS),A,5.2
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.42
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.96
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.15
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.54
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.43
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,2.0,N Current (RMS),A,7.7
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,2.0,L3 Current (RMS),A,11.0
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,2.0,L2 Current (RMS),A,7.9
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,2.0,L1 Current (RMS),A,10.1
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.25
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.6
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.21
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.51
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,1.0,L2 Active Power,kW,1.64
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.15
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,1.0,N Current (RMS),A,12.8
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,1.0,L3 Current (RMS),A,17.8
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,1.0,L2 Current (RMS),A,25.3
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,feeder,1.0,L1 Current (RMS),A,33.7
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,transformer,,Temperature,C,22.5
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,L3 Voltage THD,%,1.69
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,251.3
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,L2 Voltage THD,%,2.19
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,250.18
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,L1 Voltage THD,%,2.04
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,250.49
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,3.81
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,L3 Active Power,kW,4.04
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,L2 Active Power,kW,14.39
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,L1 Active Power,kW,2.43
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,N Current (RMS),A,38.7
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,L3 Current (RMS),A,30.3
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,L2 Current (RMS),A,67.0
774737,Wells Rd - Malvern,2023-08-15 14:10:00+00:00,busbar,,L1 Current (RMS),A,40.9
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.37
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.58
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.3
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,3.0,L2 Active Power,kW,11.72
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.58
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,3.0,N Current (RMS),A,33.4
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,3.0,L3 Current (RMS),A,5.9
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,3.0,L2 Current (RMS),A,50.8
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,3.0,L1 Current (RMS),A,3.9
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.53
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.89
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.6
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.41
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.62
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,2.0,N Current (RMS),A,2.8
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,2.0,L3 Current (RMS),A,3.8
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,2.0,L2 Current (RMS),A,7.7
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,2.0,L1 Current (RMS),A,6.7
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.34
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.54
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.22
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.28
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.72
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.18
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,1.0,N Current (RMS),A,13.2
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,1.0,L3 Current (RMS),A,17.0
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,1.0,L2 Current (RMS),A,27.5
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,feeder,1.0,L1 Current (RMS),A,36.7
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,transformer,,Temperature,C,22.4
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,L3 Voltage THD,%,1.68
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,251.36
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,L2 Voltage THD,%,2.15
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,250.18
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,L1 Voltage THD,%,2.04
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,250.49
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.3
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,L3 Active Power,kW,1.19
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,L2 Active Power,kW,14.86
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,L1 Active Power,kW,1.38
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,N Current (RMS),A,42.4
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,L3 Current (RMS),A,25.6
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,L2 Current (RMS),A,69.6
774737,Wells Rd - Malvern,2023-08-15 14:00:00+00:00,busbar,,L1 Current (RMS),A,43.0
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.21
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,5.3
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.57
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.33
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,3.0,L2 Active Power,kW,15.29
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.67
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,3.0,N Current (RMS),A,44.4
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,3.0,L3 Current (RMS),A,4.9
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,3.0,L2 Current (RMS),A,65.5
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,3.0,L1 Current (RMS),A,4.0
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.52
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.01
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.47
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.56
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.66
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,2.0,N Current (RMS),A,2.7
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,2.0,L3 Current (RMS),A,3.3
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,2.0,L2 Current (RMS),A,7.8
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,2.0,L1 Current (RMS),A,6.4
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.29
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.73
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.19
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.54
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.62
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.19
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,1.0,N Current (RMS),A,11.0
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,1.0,L3 Current (RMS),A,14.2
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,1.0,L2 Current (RMS),A,22.6
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,feeder,1.0,L1 Current (RMS),A,29.6
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,transformer,,Temperature,C,22.4
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,L3 Voltage THD,%,1.68
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,251.35
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,L2 Voltage THD,%,2.13
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.84
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,L1 Voltage THD,%,2.04
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,250.48
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,4.05
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,L3 Active Power,kW,1.34
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,L2 Active Power,kW,18.47
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,L1 Active Power,kW,1.53
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,N Current (RMS),A,51.1
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,L3 Current (RMS),A,21.3
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,L2 Current (RMS),A,80.8
774737,Wells Rd - Malvern,2023-08-15 13:50:00+00:00,busbar,,L1 Current (RMS),A,35.2
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.13
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.54
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.5
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.59
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,3.0,L2 Active Power,kW,10.48
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.65
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,3.0,N Current (RMS),A,30.2
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,3.0,L3 Current (RMS),A,5.6
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,3.0,L2 Current (RMS),A,46.3
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,3.0,L1 Current (RMS),A,3.8
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.39
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.55
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.49
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.68
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.66
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,2.0,N Current (RMS),A,3.0
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,2.0,L3 Current (RMS),A,3.2
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,2.0,L2 Current (RMS),A,8.1
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,2.0,L1 Current (RMS),A,5.9
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.24
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.86
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.15
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.82
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.38
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.29
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,1.0,N Current (RMS),A,10.0
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.6
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,1.0,L2 Current (RMS),A,20.5
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,feeder,1.0,L1 Current (RMS),A,26.9
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,transformer,,Temperature,C,22.5
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,busbar,,L3 Voltage THD,%,1.66
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,251.36
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,busbar,,L2 Voltage THD,%,2.09
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.07
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,busbar,,L1 Voltage THD,%,2.0
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,250.45
774737,Wells Rd - Malvern,2023-08-15 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
