Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.37
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,9.12
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,6.77
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,04,N Current (RMS),A,14.7
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,38.9
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,37.4
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,29.3
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.12
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.92
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.08
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.92
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.53
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.29
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,03,N Current (RMS),A,6.5
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,4.0
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,15.4
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,11.7
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.94
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.15
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.2
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.1
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.79
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.4
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,02,N Current (RMS),A,18.3
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,30.8
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,32.6
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,16.2
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.94
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.09
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.55
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,1.87
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.99
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,1.77
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,01,N Current (RMS),A,6.4
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,9.3
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,5.0
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,7.8
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,transformer,,Temperature,C,13.7
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.14
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.04
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.43
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,L3 Active Power,kW,23.12
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,L2 Active Power,kW,21.51
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,L1 Active Power,kW,14.27
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,N Current (RMS),A,43.7
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.5
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,89.5
922365,PORTSDOWN ROAD G500,2024-01-28T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.8
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.27
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.09
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,,L1 Active Power,kW,0.35
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,,N Current (RMS),A,1.9
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,17.6
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.02
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.09
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.04
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,05,L3 Active Power,kW,3.88
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,05,L2 Active Power,kW,0.15
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,05,L1 Active Power,kW,-0.47
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,05,N Current (RMS),A,13.6
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,05,L3 Current (RMS),A,15.9
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,05,L2 Current (RMS),A,0.9
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,05,L1 Current (RMS),A,2.0
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.13
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.08
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.83
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.5
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Active Power,kW,11.45
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.82
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,04,N Current (RMS),A,17.3
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Current (RMS),A,32.2
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Current (RMS),A,47.3
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Current (RMS),A,29.5
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.14
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.07
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.85
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.94
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.0
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.02
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,03,N Current (RMS),A,5.7
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,4.1
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,13.6
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,9.9
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.9
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.28
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.36
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,11.25
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.81
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.51
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,02,N Current (RMS),A,28.0
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,46.6
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,41.2
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,12.3
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.9
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.07
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.52
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.74
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.84
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,2.85
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,01,N Current (RMS),A,6.3
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,8.2
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,8.8
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,12.6
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,transformer,,Temperature,C,13.5
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.35
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.69
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,L3 Active Power,kW,25.29
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,L2 Active Power,kW,26.17
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,L1 Active Power,kW,14.09
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,N Current (RMS),A,52.6
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.4
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.8
922365,PORTSDOWN ROAD G500,2024-01-28T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.2
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.27
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.09
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,,L1 Active Power,kW,0.34
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,,N Current (RMS),A,1.5
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,16.6
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.12
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.06
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.1
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,05,L3 Active Power,kW,4.07
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,05,L2 Active Power,kW,0.24
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,05,L1 Active Power,kW,-0.51
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,05,N Current (RMS),A,14.6
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,05,L3 Current (RMS),A,16.7
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,05,L2 Current (RMS),A,1.1
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,05,L1 Current (RMS),A,2.2
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.2
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.06
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.18
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.37
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.53
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.85
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,04,N Current (RMS),A,19.6
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,04,L3 Current (RMS),A,39.8
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,04,L2 Current (RMS),A,31.0
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,04,L1 Current (RMS),A,23.0
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.32
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.91
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.7
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.94
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.09
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,03,N Current (RMS),A,6.0
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,3.4
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,13.2
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,9.8
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.7
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.92
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.36
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.05
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.18
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.58
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,02,N Current (RMS),A,21.9
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,02,L3 Current (RMS),A,30.7
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,02,L2 Current (RMS),A,38.1
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,02,L1 Current (RMS),A,12.5
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.8
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.3
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.36
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.01
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.06
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.97
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,01,N Current (RMS),A,15.5
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,9.6
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,01,L2 Current (RMS),A,6.0
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,feeder,01,L1 Current (RMS),A,24.5
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,transformer,,Temperature,C,13.4
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.04
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.03
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.39
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.9
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,L3 Active Power,kW,23.19
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,L2 Active Power,kW,20.89
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,L1 Active Power,kW,15.33
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,N Current (RMS),A,41.6
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.7
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.4
922365,PORTSDOWN ROAD G500,2024-01-28T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.9
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.28
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.1
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,,L1 Active Power,kW,0.34
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,,N Current (RMS),A,1.5
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,16.7
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.1
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.06
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.03
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,05,L3 Active Power,kW,2.51
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,05,L2 Active Power,kW,0.29
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,05,L1 Active Power,kW,-0.47
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,05,N Current (RMS),A,10.0
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,05,L3 Current (RMS),A,11.9
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,05,L2 Current (RMS),A,1.3
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,05,L1 Current (RMS),A,2.1
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.24
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.12
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,04,L3 Active Power,kW,10.41
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.57
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.87
922365,PORTSDOWN ROAD G500,2024-01-28T12:30:00.000+00:00,feeder,04,N Current (RMS),A,20.7
