Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-24 05:30:00,4.53,0.42,4.5494285355,4.53,0.42,4.5494285355,4.52,0.42,4.5394713349,4.52,0.42,4.5394713349
2020-11-24 06:00:00,4.75,0.48,4.7741910309,4.75,0.48,4.7741910309,4.74,0.48,4.7642418075,4.74,0.48,4.7642418075
2020-11-24 06:30:00,5.41,0.7000000000000001,5.4550985326,5.41,0.7000000000000001,5.4550985326,5.4,0.71,5.4464759249,5.4,0.71,5.4464759249
2020-11-24 07:00:00,5.87,0.75,5.9177191552,5.87,0.75,5.9177191552,5.86,0.76,5.9090777622,5.86,0.76,5.9090777622
2020-11-24 07:30:00,6.28,0.75,6.3246264712,6.28,0.75,6.3246264712,6.27,0.76,6.3158926527,6.27,0.76,6.3158926527
2020-11-24 08:00:00,6.61,1.23,6.7234663679,6.61,1.23,6.7234663679,6.49,0.38,6.5011152889,6.49,0.38,6.5011152889
2020-11-24 08:30:00,6.79,1.53,6.9602442486000005,6.79,1.53,6.9602442486000005,6.63,0.32,6.6377179814,6.63,0.32,6.6377179814
2020-11-24 09:00:00,7.01,1.62,7.1947550341,7.01,1.62,7.1947550341,6.84,0.42,6.8528826052,6.84,0.42,6.8528826052
2020-11-24 09:30:00,7.14,1.62,7.3214752612,7.14,1.62,7.3214752612,6.98,0.42,6.9926246861,6.98,0.42,6.9926246861
2020-11-24 10:00:00,7.19,1.5899999999999999,7.3637083049,7.19,1.5899999999999999,7.3637083049,7.03,0.39,7.0408096125,7.03,0.39,7.0408096125
2020-11-24 10:30:00,7.28,1.5899999999999999,7.4516105642,7.28,1.5899999999999999,7.4516105642,7.11,0.38,7.1201474704,7.11,0.38,7.1201474704
2020-11-24 11:00:00,7.36,1.6400000000000001,7.5405039619,7.36,1.6400000000000001,7.5405039619,7.19,0.44,7.2034505621000005,7.19,0.44,7.2034505621000005
2020-11-24 11:30:00,7.51,1.74,7.7089363728,7.51,1.74,7.7089363728,7.34,0.53,7.3591100005,7.34,0.53,7.3591100005
2020-11-24 12:00:00,7.49,1.77,7.6962978113,7.49,1.77,7.6962978113,7.32,0.56,7.3413895143,7.32,0.56,7.3413895143
2020-11-24 12:30:00,7.43,1.72,7.6264867403,7.43,1.72,7.6264867403,7.26,0.51,7.2778911781,7.26,0.51,7.2778911781
2020-11-24 13:00:00,7.26,1.6800000000000002,7.451845409,7.26,1.6800000000000002,7.451845409,7.09,0.47000000000000003,7.1055612023,7.09,0.47000000000000003,7.1055612023
2020-11-24 13:30:00,7.24,1.63,7.4212195763,7.24,1.63,7.4212195763,7.07,0.41000000000000003,7.0818782819,7.07,0.41000000000000003,7.0818782819
2020-11-24 14:00:00,7.08,1.54,7.2455503587,7.08,1.54,7.2455503587,6.91,0.34,6.9183596322,6.91,0.34,6.9183596322
2020-11-24 14:30:00,6.97,1.52,7.1338138467,6.97,1.52,7.1338138467,6.8100000000000005,0.32,6.8175142097,6.8100000000000005,0.32,6.8175142097
2020-11-24 15:00:00,6.99,1.56,7.1619620217,6.99,1.56,7.1619620217,6.83,0.36,6.8394809745,6.83,0.36,6.8394809745
2020-11-24 15:30:00,7.22,1.58,7.3908592193,7.22,1.58,7.3908592193,7.05,0.37,7.0597025433,7.05,0.37,7.0597025433
2020-11-24 16:00:00,7.62,1.57,7.7800578404,7.62,1.57,7.7800578404,7.45,0.37,7.4591822608000005,7.45,0.37,7.4591822608000005
2020-11-24 16:30:00,8.0,1.46,8.1321337913,8.0,1.46,8.1321337913,7.86,0.51,7.8765284231,7.86,0.51,7.8765284231
2020-11-24 17:00:00,8.34,1.55,8.4828120338,8.34,1.55,8.4828120338,8.14,0.32,8.146287498,8.14,0.32,8.146287498
2020-11-24 17:30:00,8.32,1.46,8.44712969,8.32,1.46,8.44712969,8.13,0.23,8.1332527318,8.13,0.23,8.1332527318
2020-11-24 18:00:00,8.21,1.46,8.3388068691,8.21,1.46,8.3388068691,8.01,0.23,8.013301442,8.01,0.23,8.013301442
2020-11-24 18:30:00,8.07,1.45,8.1992316713,8.07,1.45,8.1992316713,7.88,0.2,7.8825376625,7.88,0.2,7.8825376625
2020-11-24 19:00:00,7.76,1.02,7.8267490058,7.76,1.02,7.8267490058,7.67,0.51,7.6869369713,7.67,0.51,7.6869369713
2020-11-24 19:30:00,7.54,0.73,7.5752557713,7.54,0.73,7.5752557713,7.53,0.73,7.5653023733,7.53,0.73,7.5653023733
2020-11-24 20:00:00,7.26,0.7000000000000001,7.2936684871,7.26,0.7000000000000001,7.2936684871,7.25,0.71,7.28468256,7.25,0.71,7.28468256
2020-11-24 20:30:00,7.03,0.7000000000000001,7.0647646811,7.03,0.7000000000000001,7.0647646811,7.02,0.71,7.0558132061,7.02,0.71,7.0558132061
2020-11-24 21:00:00,6.89,0.68,6.9234745612,6.89,0.68,6.9234745612,6.88,0.68,6.9135229804,6.88,0.68,6.9135229804
2020-11-24 21:30:00,6.54,0.65,6.5722218465,6.54,0.65,6.5722218465,6.54,0.65,6.5722218465,6.54,0.65,6.5722218465
2020-11-24 22:00:00,6.2,0.59,6.2280093128,6.2,0.59,6.2280093128,6.19,0.6000000000000001,6.2190111754,6.19,0.6000000000000001,6.2190111754
2020-11-24 22:30:00,5.9,1.02,5.9875203549,5.9,1.02,5.9875203549,5.78,0.45,5.7974908366,5.78,0.45,5.7974908366
2020-11-24 23:00:00,5.5,1.11,5.6108911948,5.5,1.11,5.6108911948,5.36,-0.14,5.3618280465,5.36,-0.14,5.3618280465
2020-11-24 23:30:00,5.14,0.62,5.1772579615,5.14,0.62,5.1772579615,5.1,0.32,5.1100293541,5.1,0.32,5.1100293541
2020-11-25 00:00:00,4.94,0.47000000000000003,4.9623079308,4.94,0.47000000000000003,4.9623079308,4.93,0.47000000000000003,4.9523529761,4.93,0.47000000000000003,4.9523529761
2020-11-25 00:30:00,4.82,0.46,4.8419004533,4.82,0.46,4.8419004533,4.82,0.46,4.8419004533,4.82,0.46,4.8419004533
2020-11-25 01:00:00,4.84,0.46,4.8618103624,4.84,0.46,4.8618103624,4.83,0.46,4.8518553152,4.83,0.46,4.8518553152
2020-11-25 01:30:00,4.78,0.44,4.8002083288,4.78,0.44,4.8002083288,4.77,0.45,4.7911793955,4.77,0.45,4.7911793955
2020-11-25 02:00:00,4.65,0.44,4.6707708143,4.65,0.44,4.6707708143,4.64,0.46,4.6627459721,4.64,0.46,4.6627459721
2020-11-25 02:30:00,4.54,0.47000000000000003,4.5642633579,4.54,0.47000000000000003,4.5642633579,4.53,0.47000000000000003,4.5543166337,4.53,0.47000000000000003,4.5543166337
2020-11-25 03:00:00,4.47,0.47000000000000003,4.4946412538,4.47,0.47000000000000003,4.4946412538,4.47,0.47000000000000003,4.4946412538,4.47,0.47000000000000003,4.4946412538
2020-11-25 03:30:00,4.4,0.48,4.426104382,4.4,0.48,4.426104382,4.39,0.48,4.4161634934,4.39,0.48,4.4161634934
2020-11-25 04:00:00,4.3,0.28,4.309106636,4.3,0.28,4.309106636,4.37,0.81,4.4444347222000005,4.37,0.81,4.4444347222000005
2020-11-25 04:30:00,4.28,-0.18,4.2837833745000005,4.28,-0.18,4.2837833745000005,4.39,1.03,4.5092127915999995,4.39,1.03,4.5092127915999995
2020-11-25 05:00:00,4.34,-0.18,4.3437311151,4.34,-0.18,4.3437311151,4.45,1.03,4.5676470967,4.45,1.03,4.5676470967
2020-11-25 05:30:00,4.39,-0.18,4.3936886553,4.39,-0.18,4.3936886553,4.49,1.01,4.6021951284,4.49,1.01,4.6021951284
2020-11-25 06:00:00,4.68,0.26,4.6872166581,4.68,0.26,4.6872166581,4.69,0.53,4.7198516926,4.69,0.53,4.7198516926
2020-11-25 06:30:00,5.3,0.66,5.3409362475,5.3,0.66,5.3409362475,5.29,0.66,5.3310130369,5.29,0.66,5.3310130369
2020-11-25 07:00:00,5.8100000000000005,1.24,5.9408501075,5.8100000000000005,1.24,5.9408501075,5.69,0.27,5.6964023734,5.69,0.27,5.6964023734
2020-11-25 07:30:00,6.22,0.79,6.269968102,6.22,0.79,6.269968102,6.2,0.71,6.2405208116,6.2,0.71,6.2405208116
2020-11-25 08:00:00,6.54,0.79,6.5875412712,6.54,0.79,6.5875412712,6.53,0.8,6.578822083,6.53,0.8,6.578822083
2020-11-25 08:30:00,6.66,1.23,6.7726287363,6.66,1.23,6.7726287363,6.5600000000000005,0.55,6.5830160261,6.5600000000000005,0.55,6.5830160261
2020-11-25 09:00:00,6.83,1.51,6.994926733,6.83,1.51,6.994926733,6.68,0.41000000000000003,6.6925705077,6.68,0.41000000000000003,6.6925705077
2020-11-25 09:30:00,7.0,1.01,7.0724889537,7.0,1.01,7.0724889537,6.99,1.01,7.0625915923,6.99,1.01,7.0625915923
2020-11-25 10:00:00,7.11,0.9500000000000001,7.1731861819,7.11,0.9500000000000001,7.1731861819,7.1,0.9500000000000001,7.1632743909,7.1,0.9500000000000001,7.1632743909
2020-11-25 10:30:00,7.16,0.96,7.2240708745,7.16,0.96,7.2240708745,7.15,0.97,7.2154972109,7.15,0.97,7.2154972109
2020-11-25 11:00:00,7.16,0.96,7.2240708745,7.16,0.96,7.2240708745,7.15,0.97,7.2154972109,7.15,0.97,7.2154972109
2020-11-25 11:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2020-11-25 12:00:00,7.41,1.06,7.4854325192,7.41,1.06,7.4854325192,7.39,1.06,7.4656346013,7.39,1.06,7.4656346013
2020-11-25 12:30:00,7.24,1.03,7.3128995617,7.24,1.03,7.3128995617,7.23,1.03,7.3029993838,7.23,1.03,7.3029993838
2020-11-25 13:00:00,7.2,0.97,7.2650464555,7.2,0.97,7.2650464555,7.19,0.98,7.2564798629,7.19,0.98,7.2564798629
2020-11-25 13:30:00,7.17,0.9400000000000001,7.2313553363,7.17,0.9400000000000001,7.2313553363,7.16,0.9400000000000001,7.2214402996,7.16,0.9400000000000001,7.2214402996
2020-11-25 14:00:00,7.08,0.9400000000000001,7.1421285343,7.08,0.9400000000000001,7.1421285343,7.07,0.9400000000000001,7.1322156445000005,7.07,0.9400000000000001,7.1322156445000005
2020-11-25 14:30:00,7.02,0.9400000000000001,7.0826548695,7.02,0.9400000000000001,7.0826548695,7.0,0.9400000000000001,7.0628322931,7.0,0.9400000000000001,7.0628322931
2020-11-25 15:00:00,7.03,0.9400000000000001,7.0925665312,7.03,0.9400000000000001,7.0925665312,7.02,0.9400000000000001,7.0826548695,7.02,0.9400000000000001,7.0826548695
2020-11-25 15:30:00,7.12,0.92,7.1791921551,7.12,0.92,7.1791921551,7.11,0.92,7.1692747192,7.11,0.92,7.1692747192
2020-11-25 16:00:00,7.38,0.9,7.4346755141,7.38,0.9,7.4346755141,7.37,0.9,7.424749154,7.37,0.9,7.424749154
2020-11-25 16:30:00,7.74,0.93,7.7956718761,7.74,0.93,7.7956718761,7.73,0.9400000000000001,7.7869442017,7.73,0.9400000000000001,7.7869442017
2020-11-25 17:00:00,8.07,0.86,8.1156946714,8.07,0.86,8.1156946714,8.06,0.87,8.1068181181,8.06,0.87,8.1068181181
2020-11-25 17:30:00,8.14,0.8200000000000001,8.1811979563,8.14,0.8200000000000001,8.1811979563,8.13,0.8200000000000001,8.1712483746,8.13,0.8200000000000001,8.1712483746
2020-11-25 18:00:00,8.14,0.86,8.1853039039,8.14,0.86,8.1853039039,8.13,0.87,8.1764173083,8.13,0.87,8.1764173083
2020-11-25 18:30:00,8.02,0.8,8.0598014864,8.02,0.8,8.0598014864,8.01,0.81,8.0508508867,8.01,0.81,8.0508508867
2020-11-25 19:00:00,7.74,0.75,7.7762523107,7.74,0.75,7.7762523107,7.73,0.76,7.7672710781,7.73,0.76,7.7672710781
2020-11-25 19:30:00,7.58,0.73,7.615070584,7.58,0.73,7.615070584,7.57,0.74,7.6060830918,7.57,0.74,7.6060830918
2020-11-25 20:00:00,7.3,0.6900000000000001,7.332537078,7.3,0.6900000000000001,7.332537078,7.29,0.6900000000000001,7.322581512,7.29,0.6900000000000001,7.322581512
2020-11-25 20:30:00,7.07,0.65,7.099816899,7.07,0.65,7.099816899,7.06,0.66,7.0907827495,7.06,0.66,7.0907827495
2020-11-25 21:00:00,6.91,0.63,6.938659813,6.91,0.63,6.938659813,6.9,0.63,6.928701177,6.9,0.63,6.928701177
2020-11-25 21:30:00,6.63,0.6000000000000001,6.6570939606,6.63,0.6000000000000001,6.6570939606,6.62,0.61,6.6480448253999995,6.62,0.61,6.6480448253999995
2020-11-25 22:00:00,6.23,0.52,6.2516637785,6.23,0.52,6.2516637785,6.22,0.52,6.2416984868,6.22,0.52,6.2416984868
2020-11-25 22:30:00,5.94,0.72,5.9834772499,5.94,0.72,5.9834772499,5.88,0.34,5.8898217291,5.88,0.34,5.8898217291
2020-11-25 23:00:00,5.61,0.48,5.6304973137,5.61,0.48,5.6304973137,5.6,0.48,5.6205337825,5.6,0.48,5.6205337825
2020-11-25 23:30:00,5.24,0.44,5.2584408336,5.24,0.44,5.2584408336,5.23,0.45,5.249323766,5.23,0.45,5.249323766
2020-11-26 00:00:00,5.05,0.44,5.0691320756,5.05,0.44,5.0691320756,5.04,0.45,5.0600494069,5.04,0.45,5.0600494069
2020-11-26 00:30:00,4.99,0.44,5.0093612367,4.99,0.44,5.0093612367,4.98,0.45,5.0002899916,4.98,0.45,5.0002899916
2020-11-26 01:00:00,5.02,0.46,5.0410316404,5.02,0.46,5.0410316404,5.01,0.47000000000000003,5.0319976153,5.01,0.47000000000000003,5.0319976153
2020-11-26 01:30:00,5.0,0.46,5.0211154139,5.0,0.46,5.0211154139,4.99,0.47000000000000003,5.0120853943,4.99,0.47000000000000003,5.0120853943
2020-11-26 02:00:00,4.87,0.43,4.8889467168,4.87,0.43,4.8889467168,4.86,0.43,4.8789855503,4.86,0.43,4.8789855503
2020-11-26 02:30:00,4.78,0.43,4.7993020326,4.78,0.43,4.7993020326,4.77,0.43,4.7893423348,4.77,0.43,4.7893423348
2020-11-26 03:00:00,4.72,0.45,4.741402746,4.72,0.45,4.741402746,4.71,0.45,4.7314479813,4.71,0.45,4.7314479813
2020-11-26 03:30:00,4.58,0.43,4.6001413022,4.58,0.43,4.6001413022,4.57,0.44,4.5911327578000005,4.57,0.44,4.5911327578000005
2020-11-26 04:00:00,4.55,0.45,4.5721985959,4.55,0.45,4.5721985959,4.54,0.45,4.5622472533,4.54,0.45,4.5622472533
2020-11-26 04:30:00,4.53,0.45,4.5522961239,4.53,0.45,4.5522961239,4.52,0.45,4.5423452093000005,4.52,0.45,4.5423452093000005
2020-11-26 05:00:00,4.61,0.46,4.6328932645,4.61,0.46,4.6328932645,4.61,0.46,4.6328932645,4.61,0.46,4.6328932645
2020-11-26 05:30:00,4.66,0.44,4.6807264393,4.66,0.44,4.6807264393,4.65,0.44,4.6707708143,4.65,0.44,4.6707708143
2020-11-26 06:00:00,4.87,0.46,4.8916766042,4.87,0.46,4.8916766042,4.86,0.46,4.881721008,4.86,0.46,4.881721008
2020-11-26 06:30:00,5.48,0.71,5.5258031091,5.48,0.71,5.5258031091,5.47,0.72,5.5171822517999995,5.47,0.72,5.5171822517999995
2020-11-26 07:00:00,5.98,0.77,6.0293697846,5.98,0.77,6.0293697846,5.97,0.78,6.0207391573,5.97,0.78,6.0207391573
2020-11-26 07:30:00,6.42,0.77,6.4660111352000005,6.42,0.77,6.4660111352000005,6.41,0.78,6.4572827102,6.41,0.78,6.4572827102
2020-11-26 08:00:00,6.8100000000000005,0.85,6.8628419769,6.8100000000000005,0.85,6.8628419769,6.79,0.75,6.8312956311,6.79,0.75,6.8312956311
2020-11-26 08:30:00,6.95,1.27,7.0650831559,6.95,1.27,7.0650831559,6.84,0.52,6.8597376043,6.84,0.52,6.8597376043
2020-11-26 09:00:00,7.09,1.02,7.1629951836,7.09,1.02,7.1629951836,7.08,1.02,7.1530972313,7.08,1.02,7.1530972313
2020-11-26 09:30:00,7.29,1.04,7.3638101551,7.29,1.04,7.3638101551,7.28,1.05,7.3553313997,7.28,1.05,7.3553313997
2020-11-26 10:00:00,7.34,1.02,7.4105330443,7.34,1.02,7.4105330443,7.33,1.03,7.4020132397000005,7.33,1.03,7.4020132397000005
2020-11-26 10:30:00,7.34,0.99,7.4064633936,7.34,0.99,7.4064633936,7.32,1.0,7.3879902545,7.32,1.0,7.3879902545
2020-11-26 11:00:00,7.36,1.06,7.4359397523,7.36,1.06,7.4359397523,7.35,1.06,7.4260420144,7.35,1.06,7.4260420144
2020-11-26 11:30:00,7.48,1.09,7.5590012568,7.48,1.09,7.5590012568,7.47,1.1,7.5505562709,7.47,1.1,7.5505562709
2020-11-26 12:00:00,7.37,1.08,7.4487112979,7.37,1.08,7.4487112979,7.35,1.09,7.4303835702,7.35,1.09,7.4303835702
2020-11-26 12:30:00,7.31,1.07,7.3878955055,7.31,1.07,7.3878955055,7.3,1.07,7.3780010843,7.3,1.07,7.3780010843
2020-11-26 13:00:00,7.26,1.02,7.3313027492,7.26,1.02,7.3313027492,7.24,1.02,7.3114977946,7.24,1.02,7.3114977946
2020-11-26 13:30:00,7.09,0.97,7.1560463945,7.09,0.97,7.1560463945,7.08,0.97,7.1461388176,7.08,0.97,7.1461388176
2020-11-26 14:00:00,6.99,0.91,7.0489857426,6.99,0.91,7.0489857426,6.98,0.92,7.0403693085,6.98,0.92,7.0403693085
2020-11-26 14:30:00,6.93,0.89,6.9869163441,6.93,0.89,6.9869163441,6.92,0.9,6.9782805905,6.92,0.9,6.9782805905
2020-11-26 15:00:00,7.01,0.9400000000000001,7.0727434564,7.01,0.9400000000000001,7.0727434564,7.0,0.9400000000000001,7.0628322931,7.0,0.9400000000000001,7.0628322931
2020-11-26 15:30:00,7.19,0.92,7.2486205584,7.19,0.92,7.2486205584,7.17,0.93,7.2300622404,7.17,0.93,7.2300622404
2020-11-26 16:00:00,7.65,0.92,7.7051216733,7.65,0.92,7.7051216733,7.63,0.93,7.68646863,7.63,0.93,7.68646863
2020-11-26 16:30:00,8.09,0.9400000000000001,8.1444275428,8.09,0.9400000000000001,8.1444275428,8.08,0.9400000000000001,8.1344944526,8.08,0.9400000000000001,8.1344944526
2020-11-26 17:00:00,8.45,0.91,8.4988587469,8.45,0.91,8.4988587469,8.44,0.92,8.4899941107,8.44,0.92,8.4899941107
2020-11-26 17:30:00,8.54,0.86,8.5831928791,8.54,0.86,8.5831928791,8.53,0.87,8.574252154,8.53,0.87,8.574252154
2020-11-26 18:00:00,8.51,0.89,8.5564127998,8.51,0.89,8.5564127998,8.5,0.89,8.5464671064,8.5,0.89,8.5464671064
2020-11-26 18:30:00,8.28,0.8200000000000001,8.3205047924,8.28,0.8200000000000001,8.3205047924,8.27,0.8300000000000001,8.3115461859,8.27,0.8300000000000001,8.3115461859
2020-11-26 19:00:00,8.0,0.8,8.0399004969,8.0,0.8,8.0399004969,7.99,0.8,8.0299501866,7.99,0.8,8.0299501866
2020-11-26 19:30:00,7.86,0.78,7.8986074722,7.86,0.78,7.8986074722,7.85,0.78,7.8886564129,7.85,0.78,7.8886564129
2020-11-26 20:00:00,7.67,0.73,7.704660927,7.67,0.73,7.704660927,7.66,0.73,7.6947059722999995,7.66,0.73,7.6947059722999995
2020-11-26 20:30:00,7.28,0.6900000000000001,7.3126260673,7.28,0.6900000000000001,7.3126260673,7.27,0.6900000000000001,7.3026707443,7.27,0.6900000000000001,7.3026707443
2020-11-26 21:00:00,7.15,0.8300000000000001,7.1980136149,7.15,0.8300000000000001,7.1980136149,7.11,0.72,7.1463627112,7.11,0.72,7.1463627112
2020-11-26 21:30:00,6.82,0.77,6.8633300955,6.82,0.77,6.8633300955,6.77,0.62,6.7983306775,6.77,0.62,6.7983306775
2020-11-26 22:00:00,6.41,0.58,6.4361867593,6.41,0.58,6.4361867593,6.4,0.59,6.4271377766,6.4,0.59,6.4271377766
2020-11-26 22:30:00,6.13,0.54,6.153738701,6.13,0.54,6.153738701,6.12,0.54,6.1437773397,6.12,0.54,6.1437773397
2020-11-26 23:00:00,5.76,0.54,5.7852571248,5.76,0.54,5.7852571248,5.75,0.54,5.775300858,5.75,0.54,5.775300858
2020-11-26 23:30:00,5.42,0.54,5.4468339428,5.42,0.54,5.4468339428,5.42,0.54,5.4468339428,5.42,0.54,5.4468339428
2020-11-27 00:00:00,5.19,0.5,5.2140291522,5.19,0.5,5.2140291522,5.18,0.51,5.205045629,5.18,0.51,5.205045629
2020-11-27 00:30:00,5.14,0.48,5.1623637997,5.14,0.48,5.1623637997,5.13,0.48,5.1524072044,5.13,0.48,5.1524072044
2020-11-27 01:00:00,5.14,0.46,5.1605426071,5.14,0.46,5.1605426071,5.13,0.47000000000000003,5.1514852227,5.13,0.47000000000000003,5.1514852227
2020-11-27 01:30:00,5.1,0.44,5.1189452038,5.1,0.44,5.1189452038,5.1,0.44,5.1189452038,5.1,0.44,5.1189452038
2020-11-27 02:00:00,5.08,0.47000000000000003,5.1016957965,5.08,0.47000000000000003,5.1016957965,5.07,0.48,5.0926712048,5.07,0.48,5.0926712048
2020-11-27 02:30:00,5.02,0.89,5.098284025,5.02,0.89,5.098284025,4.93,0.33,4.9410322808,4.93,0.33,4.9410322808
2020-11-27 03:00:00,4.87,1.1,4.9926846486,4.87,1.1,4.9926846486,4.74,-0.16,4.7426996532,4.74,-0.16,4.7426996532
2020-11-27 03:30:00,4.78,1.07,4.8982956219,4.78,1.07,4.8982956219,4.65,-0.18,4.6534825669,4.65,-0.18,4.6534825669
2020-11-27 04:00:00,4.74,1.07,4.8592694924,4.74,1.07,4.8592694924,4.61,-0.18,4.6135127614,4.61,-0.18,4.6135127614
2020-11-27 04:30:00,4.73,1.06,4.8473188465,4.73,1.06,4.8473188465,4.6,-0.19,4.6039222409,4.6,-0.19,4.6039222409
2020-11-27 05:00:00,4.84,1.07,4.9568639279,4.84,1.07,4.9568639279,4.71,-0.17,4.713066942,4.71,-0.17,4.713066942
2020-11-27 05:30:00,4.94,1.1,5.0609880458,4.94,1.1,5.0609880458,4.8100000000000005,-0.16,4.8126603869,4.8100000000000005,-0.16,4.8126603869
2020-11-27 06:00:00,4.96,1.07,5.0741009056,4.96,1.07,5.0741009056,4.82,-0.17,4.8229969936,4.82,-0.17,4.8229969936
2020-11-27 06:30:00,5.32,1.15,5.442876078,5.32,1.15,5.442876078,5.18,-0.15,5.1821713596,5.18,-0.15,5.1821713596
2020-11-27 07:00:00,5.86,1.26,5.9939302632,5.86,1.26,5.9939302632,5.72,0.14,5.7217130302,5.72,0.14,5.7217130302
2020-11-27 07:30:00,6.32,1.29,6.4503100701000005,6.32,1.29,6.4503100701000005,6.17,0.14,6.1715881262,6.17,0.14,6.1715881262
2020-11-27 08:00:00,6.7,1.3599999999999999,6.8366366,6.7,1.3599999999999999,6.8366366,6.54,0.16,6.5419568938,6.54,0.16,6.5419568938
2020-11-27 08:30:00,6.71,0.96,6.778325752,6.71,0.96,6.778325752,6.67,0.68,6.7045730662,6.67,0.68,6.7045730662
2020-11-27 09:00:00,6.87,0.9,6.928701177,6.87,0.9,6.928701177,6.86,0.91,6.92009393,6.86,0.91,6.92009393
2020-11-27 09:30:00,7.13,0.9400000000000001,7.1916966009,7.13,0.9400000000000001,7.1916966009,7.11,0.9500000000000001,7.1731861819,7.11,0.9500000000000001,7.1731861819
2020-11-27 10:00:00,7.18,0.92,7.238701541,7.18,0.92,7.238701541,7.17,0.93,7.2300622404,7.17,0.93,7.2300622404
2020-11-27 10:30:00,7.26,0.92,7.3180598522,7.26,0.92,7.3180598522,7.24,0.93,7.2994862833,7.24,0.93,7.2994862833
2020-11-27 11:00:00,7.28,0.98,7.3456653885,7.28,0.98,7.3456653885,7.27,0.98,7.3357549032,7.27,0.98,7.3357549032
2020-11-27 11:30:00,7.43,1.0,7.4969927304,7.43,1.0,7.4969927304,7.42,1.01,7.4884244004,7.42,1.01,7.4884244004
2020-11-27 12:00:00,7.32,0.9400000000000001,7.3801084003,7.32,0.9400000000000001,7.3801084003,7.3,0.9500000000000001,7.3615555421,7.3,0.9500000000000001,7.3615555421
2020-11-27 12:30:00,7.19,0.87,7.2424443388,7.19,0.87,7.2424443388,7.18,0.88,7.2337265638,7.18,0.88,7.2337265638
2020-11-27 13:00:00,7.22,0.87,7.2722279942,7.22,0.87,7.2722279942,7.21,0.88,7.2635046637,7.21,0.88,7.2635046637
2020-11-27 13:30:00,7.14,0.87,7.1928089089,7.14,0.87,7.1928089089,7.13,0.88,7.1841005004,7.13,0.88,7.1841005004
2020-11-27 14:00:00,7.11,0.87,7.1630300851,7.11,0.87,7.1630300851,7.1,0.88,7.1543273618,7.1,0.88,7.1543273618
2020-11-27 14:30:00,7.13,0.85,7.1804874486,7.13,0.85,7.1804874486,7.12,0.85,7.1705578584,7.12,0.85,7.1705578584
2020-11-27 15:00:00,7.17,0.85,7.2202077532,7.17,0.85,7.2202077532,7.16,0.85,7.2102773872,7.16,0.85,7.2102773872
2020-11-27 15:30:00,7.16,0.8200000000000001,7.2068023422,7.16,0.8200000000000001,7.2068023422,7.15,0.8300000000000001,7.1980136149,7.15,0.8300000000000001,7.1980136149
2020-11-27 16:00:00,7.54,0.88,7.5911790916,7.54,0.88,7.5911790916,7.53,0.88,7.5812465993,7.53,0.88,7.5812465993
2020-11-27 16:30:00,8.05,1.07,8.1208004532,8.05,1.07,8.1208004532,7.98,0.6900000000000001,8.0097752777,7.98,0.6900000000000001,8.0097752777
2020-11-27 17:00:00,8.4,1.49,8.5311253654,8.4,1.49,8.5311253654,8.2,0.26,8.2041209157,8.2,0.26,8.2041209157
2020-11-27 17:30:00,8.4,1.47,8.5276550118,8.4,1.47,8.5276550118,8.2,0.24,8.2035114433,8.2,0.24,8.2035114433
2020-11-27 18:00:00,8.33,1.42,8.4501656788,8.33,1.42,8.4501656788,8.14,0.19,8.1422171428,8.14,0.19,8.1422171428
2020-11-27 18:30:00,8.21,1.4,8.3285112715,8.21,1.4,8.3285112715,8.02,0.17,8.0218015433,8.02,0.17,8.0218015433
2020-11-27 19:00:00,8.08,1.4,8.2003902346,8.08,1.4,8.2003902346,7.89,0.17,7.8918312197,7.89,0.17,7.8918312197
2020-11-27 19:30:00,7.95,1.3599999999999999,8.0654882059,7.95,1.3599999999999999,8.0654882059,7.76,0.14,7.7612627839,7.76,0.14,7.7612627839
2020-11-27 20:00:00,7.72,1.35,7.8371487162,7.72,1.35,7.8371487162,7.54,0.18,7.5421482351,7.54,0.18,7.5421482351
2020-11-27 20:30:00,7.4,0.68,7.4311775648000005,7.4,0.68,7.4311775648000005,7.39,0.6900000000000001,7.4221425478,7.39,0.6900000000000001,7.4221425478
2020-11-27 21:00:00,7.18,0.65,7.209361969,7.18,0.65,7.209361969,7.17,0.66,7.2003124932,7.17,0.66,7.2003124932
2020-11-27 21:30:00,6.98,0.6900000000000001,7.0140216709,6.98,0.6900000000000001,7.0140216709,6.95,0.63,6.9784955399,6.95,0.63,6.9784955399
2020-11-27 22:00:00,6.65,1.12,6.7436562783,6.65,1.12,6.7436562783,6.49,-0.14,6.4915098398,6.49,-0.14,6.4915098398
2020-11-27 22:30:00,6.26,1.09,6.3541875956,6.26,1.09,6.3541875956,6.11,-0.14,6.1116037175,6.11,-0.14,6.1116037175
2020-11-27 23:00:00,6.02,1.09,6.117883621,6.02,1.09,6.117883621,5.88,-0.15,5.8819129541,5.88,-0.15,5.8819129541
