Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113714,Aintree Drive Pocket,2024-01-21T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
113714,Aintree Drive Pocket,2024-01-21T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
113714,Aintree Drive Pocket,2024-01-21T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.56
113714,Aintree Drive Pocket,2024-01-21T00:00:00.000+00:00,busbar,,L3 Active Power,kW,19.65
113714,Aintree Drive Pocket,2024-01-21T00:00:00.000+00:00,busbar,,L2 Active Power,kW,8.59
113714,Aintree Drive Pocket,2024-01-21T00:00:00.000+00:00,busbar,,L1 Active Power,kW,22.55
113714,Aintree Drive Pocket,2024-01-21T00:00:00.000+00:00,busbar,,N Current (RMS),A,46.1
113714,Aintree Drive Pocket,2024-01-21T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.3
113714,Aintree Drive Pocket,2024-01-21T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.6
113714,Aintree Drive Pocket,2024-01-21T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,96.9
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.61
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.31
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.69
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.67
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,,L2 Active Power,kW,8.74
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,,L1 Active Power,kW,9.39
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,,N Current (RMS),A,27.4
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,17.2
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,38.2
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,42.1
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.24
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,0.03
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.42
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0021,L3 Active Power,kW,1.92
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0021,L2 Active Power,kW,0.44
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0021,L1 Active Power,kW,3.91
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0021,N Current (RMS),A,17.2
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,10.5
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,2.0
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,18.0
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.82
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.01
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.32
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0011,L3 Active Power,kW,6.23
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0011,L2 Active Power,kW,0.41
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0011,L1 Active Power,kW,5.78
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0011,N Current (RMS),A,13.7
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,26.4
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.9
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,25.7
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,transformer,,Temperature,C,18.5
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.59
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.82
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.59
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.08
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,N Current (RMS),A,41.4
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.3
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
113714,Aintree Drive Pocket,2024-01-22T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.0
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.67
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.22
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.11
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.43
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,,L2 Active Power,kW,7.53
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,,L1 Active Power,kW,9.09
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,,N Current (RMS),A,28.2
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,16.5
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,34.1
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,41.4
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.09
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,0.01
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.45
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0021,L3 Active Power,kW,1.27
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0021,L2 Active Power,kW,0.44
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0021,L1 Active Power,kW,0.64
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0021,N Current (RMS),A,3.5
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,5.5
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,2.0
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,3.6
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.0
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.12
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.31
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0011,L3 Active Power,kW,8.5
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0011,L2 Active Power,kW,0.38
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0011,L1 Active Power,kW,5.59
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0011,N Current (RMS),A,21.8
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,35.8
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.9
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,24.8
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,transformer,,Temperature,C,18.5
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.59
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.01
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.2
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.35
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.32
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,N Current (RMS),A,33.6
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.6
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.5
113714,Aintree Drive Pocket,2024-01-22T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.6
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.76
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.63
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.19
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,,L3 Active Power,kW,2.47
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,,L2 Active Power,kW,4.7
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,,L1 Active Power,kW,13.99
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,,N Current (RMS),A,42.0
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,13.5
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,23.3
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,60.6
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.04
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.01
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.36
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0021,L3 Active Power,kW,1.43
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0021,L2 Active Power,kW,0.37
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0021,L1 Active Power,kW,0.89
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0021,N Current (RMS),A,5.9
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,6.1
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,1.7
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,4.3
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.1
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.14
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.22
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0011,L3 Active Power,kW,7.6
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0011,L2 Active Power,kW,0.37
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0011,L1 Active Power,kW,6.52
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0011,N Current (RMS),A,17.3
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,32.3
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.9
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,28.1
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,transformer,,Temperature,C,18.5
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.9
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.49
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.44
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.4
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,N Current (RMS),A,48.8
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.1
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.4
113714,Aintree Drive Pocket,2024-01-22T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.2
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.97
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.7
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.08
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,,L3 Active Power,kW,2.27
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.19
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,,L1 Active Power,kW,14.6
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,,N Current (RMS),A,45.1
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,13.4
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,25.8
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,63.4
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.1
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,0.04
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.35
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0021,L3 Active Power,kW,1.45
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0021,L2 Active Power,kW,0.49
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0021,L1 Active Power,kW,0.95
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0021,N Current (RMS),A,5.5
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,6.3
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,2.2
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,4.5
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.91
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.17
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.4
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0011,L3 Active Power,kW,10.18
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0011,L2 Active Power,kW,0.45
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0011,L1 Active Power,kW,5.6
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0011,N Current (RMS),A,25.5
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,42.7
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,2.2
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,24.9
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,transformer,,Temperature,C,18.5
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.71
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.9
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.13
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.15
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,N Current (RMS),A,45.8
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,29.6
113714,Aintree Drive Pocket,2024-01-22T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,91.7
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.85
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.41
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.01
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.8
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,,L2 Active Power,kW,8.65
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,,L1 Active Power,kW,12.02
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,,N Current (RMS),A,37.8
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,14.9
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,38.6
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,53.1
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.02
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,0.06
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.48
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0021,L3 Active Power,kW,1.34
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0021,L2 Active Power,kW,0.53
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0021,L1 Active Power,kW,0.74
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0021,N Current (RMS),A,3.6
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,5.9
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,2.3
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,3.9
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.83
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.12
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.27
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0011,L3 Active Power,kW,10.85
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0011,L2 Active Power,kW,0.48
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0011,L1 Active Power,kW,6.42
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0011,N Current (RMS),A,25.7
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,45.4
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,2.2
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,28.6
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,transformer,,Temperature,C,18.6
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.31
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.49
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.76
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,L3 Active Power,kW,14.99
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.66
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,L1 Active Power,kW,19.18
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,N Current (RMS),A,39.7
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,42.8
113714,Aintree Drive Pocket,2024-01-22T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.2
113714,Aintree Drive Pocket,2024-01-22T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.51
113714,Aintree Drive Pocket,2024-01-22T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.41
