Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-17 17:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.60641145,0.8566860152,2.743591,2.60641145,0.8566860152,2.743591
2021-03-17 18:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,2.6915457,0.88466829,2.833206,2.6915457,0.88466829,2.833206
2021-03-17 18:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.5003563,0.8218273731,2.631954,2.5003563,0.8218273731,2.631954
2021-03-17 19:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.5368857,0.8338340062,2.670406,2.5368857,0.8338340062,2.670406
2021-03-17 19:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.52837465,0.8310365594,2.661447,2.52837465,0.8310365594,2.661447
2021-03-17 20:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.4694072,0.8116548959000001,2.599376,2.4694072,0.8116548959000001,2.599376
2021-03-17 20:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.2332543,0.7340351912,2.350794,2.2332543,0.7340351912,2.350794
2021-03-17 21:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.12327375,0.6978863326,2.235025,2.12327375,0.6978863326,2.235025
2021-03-17 21:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.0250162,0.6655906377,2.131596,2.0250162,0.6655906377,2.131596
2021-03-17 22:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,1.96762005,0.6467254355000001,2.071179,1.96762005,0.6467254355000001,2.071179
2021-03-17 22:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,1.8793603,0.6177158585,1.9782739999999999,1.8793603,0.6177158585,1.9782739999999999
2021-03-17 23:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,1.8323828,0.602275101,1.928824,1.8323828,0.602275101,1.928824
2021-03-17 23:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.7890362,0.5880277625,1.8831959999999999,1.7890362,0.5880277625,1.8831959999999999
2021-03-18 00:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,1.74164925,0.5724524253000001,1.8333149999999998,1.74164925,0.5724524253000001,1.8333149999999998
2021-03-18 00:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.7473122,0.5743137469,1.839276,1.7473122,0.5743137469,1.839276
2021-03-18 01:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.7441468,0.5732733303,1.835944,1.7441468,0.5732733303,1.835944
2021-03-18 01:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.7457295,0.5737935386,1.8376100000000002,1.7457295,0.5737935386,1.8376100000000002
2021-03-18 02:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.7409491,0.5722222971,1.8325779999999998,1.7409491,0.5722222971,1.8325779999999998
2021-03-18 02:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.7504776,0.5753541636,1.8426079999999998,1.7504776,0.5753541636,1.8426079999999998
2021-03-18 03:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,1.74409455,0.5732561565000001,1.8358889999999999,1.74409455,0.5732561565000001,1.8358889999999999
2021-03-18 03:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.7299405,0.5686039453,1.82099,1.7299405,0.5686039453,1.82099
2021-03-18 04:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.7137316,0.5632763375000001,1.803928,1.7137316,0.5632763375000001,1.803928
2021-03-18 04:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.72761775,0.5678404942,1.8185449999999999,1.72761775,0.5678404942,1.8185449999999999
2021-03-18 05:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,1.7656928,0.580355158,1.8586239999999998,1.7656928,0.580355158,1.8586239999999998
2021-03-18 05:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,1.7753942,0.5835438540000001,1.868836,1.7753942,0.5835438540000001,1.868836
2021-03-18 06:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,1.84446205,0.6062453584,1.941539,1.84446205,0.6062453584,1.941539
2021-03-18 06:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,1.9655946499999999,0.6460597187,2.069047,1.9655946499999999,0.6460597187,2.069047
2021-03-18 07:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.03779465,0.6697907111,2.145047,2.03779465,0.6697907111,2.145047
2021-03-18 07:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.2253921,0.7314510111,2.342518,2.2253921,0.7314510111,2.342518
2021-03-18 08:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.45510305,0.8069533491,2.584319,2.45510305,0.8069533491,2.584319
2021-03-18 08:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.6211811,0.8615405644,2.759138,2.6211811,0.8615405644,2.759138
2021-03-18 09:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,2.7553628999999997,0.9056439892,2.900382,2.7553628999999997,0.9056439892,2.900382
2021-03-18 09:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,2.8892644499999998,0.9496553004,3.041331,2.8892644499999998,0.9496553004,3.041331
2021-03-18 10:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,2.96543165,0.9746902483000001,3.121507,2.96543165,0.9746902483000001,3.121507
2021-03-18 10:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,2.9911719,0.9831506594,3.148602,2.9911719,0.9831506594,3.148602
2021-03-18 11:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,2.9286847,0.96261211,3.082826,2.9286847,0.96261211,3.082826
2021-03-18 11:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,2.9393826499999998,0.9661283561,3.094087,2.9393826499999998,0.9661283561,3.094087
2021-03-18 12:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,2.9148413,0.9580620044,3.068254,2.9148413,0.9580620044,3.068254
2021-03-18 12:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,2.94763055,0.9688393097,3.102769,2.94763055,0.9688393097,3.102769
2021-03-18 13:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,2.8667181,0.9422446735000001,3.017598,2.8667181,0.9422446735000001,3.017598
2021-03-18 13:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,2.80234135,0.921085059,2.949833,2.80234135,0.921085059,2.949833
2021-03-18 14:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,2.7845241,0.9152288122000001,2.931078,2.7845241,0.9152288122000001,2.931078
2021-03-18 14:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,2.8153041,0.9253457089,2.963478,2.8153041,0.9253457089,2.963478
2021-03-18 15:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,2.72173195,0.8945900305000001,2.864981,2.72173195,0.8945900305000001,2.864981
2021-03-18 15:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,2.6960145,0.8861371135,2.83791,2.6960145,0.8861371135,2.83791
2021-03-18 16:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.6412622,0.8681409027,2.7802759999999997,2.6412622,0.8681409027,2.7802759999999997
2021-03-18 16:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,2.73936585,0.9003860132,2.883543,2.73936585,0.9003860132,2.883543
2021-03-18 17:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,2.779434,0.9135557772,2.92572,2.779434,0.9135557772,2.92572
2021-03-18 17:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,2.73020785,0.8973759241,2.873903,2.73020785,0.8973759241,2.873903
2021-03-18 18:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.6673853,0.8767271505,2.807774,2.6673853,0.8767271505,2.807774
2021-03-18 18:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.6039623499999998,0.8558810349,2.7410129999999997,2.6039623499999998,0.8558810349,2.7410129999999997
2021-03-18 19:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.56958565,0.8445819601000001,2.704827,2.56958565,0.8445819601000001,2.704827
2021-03-18 19:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.48043765,0.8152804294,2.6109869999999997,2.48043765,0.8152804294,2.6109869999999997
2021-03-18 20:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.3938993,0.7868366493000001,2.519894,2.3938993,0.7868366493000001,2.519894
2021-03-18 20:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.24482055,0.7378368338,2.362969,2.24482055,0.7378368338,2.362969
2021-03-18 21:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.10919,0.6932572278,2.2202,2.10919,0.6932572278,2.2202
2021-03-18 21:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.0269276,0.6662188845,2.133608,2.0269276,0.6662188845,2.133608
2021-03-18 22:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.0195233,0.6637852087,2.125814,2.0195233,0.6637852087,2.125814
2021-03-18 22:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,1.8966113500000001,0.6233860044,1.996433,1.8966113500000001,0.6233860044,1.996433
2021-03-18 23:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,1.8105992999999998,0.5951152108000001,1.905894,1.8105992999999998,0.5951152108000001,1.905894
2021-03-18 23:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.7280234,0.567973825,1.818972,1.7280234,0.567973825,1.818972
2021-03-19 00:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.72171065,0.5658989244,1.8123269999999998,1.72171065,0.5658989244,1.8123269999999998
2021-03-19 00:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.716859,0.5643042641,1.80722,1.716859,0.5643042641,1.80722
2021-03-19 01:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.70713575,0.5611083864,1.7969849999999998,1.70713575,0.5611083864,1.7969849999999998
2021-03-19 01:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.74614085,0.5739287428000001,1.8380429999999999,1.74614085,0.5739287428000001,1.8380429999999999
2021-03-19 02:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.752237,0.5759324504000001,1.8444600000000002,1.752237,0.5759324504000001,1.8444600000000002
2021-03-19 02:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.71679725,0.5642839679,1.8071549999999998,1.71679725,0.5642839679,1.8071549999999998
2021-03-19 03:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.7042658,0.5601650795,1.793964,1.7042658,0.5601650795,1.793964
2021-03-19 03:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.7042658,0.5601650795,1.793964,1.7042658,0.5601650795,1.793964
2021-03-19 04:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.69293135,0.5564396259000001,1.782033,1.69293135,0.5564396259000001,1.782033
2021-03-19 04:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.69293135,0.5564396259000001,1.782033,1.69293135,0.5564396259000001,1.782033
2021-03-19 05:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.6815304,0.5526923149,1.770032,1.6815304,0.5526923149,1.770032
2021-03-19 05:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,1.75474595,0.5767571024,1.8471009999999999,1.75474595,0.5767571024,1.8471009999999999
2021-03-19 06:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,1.82568055,0.6000721779,1.9217689999999998,1.82568055,0.6000721779,1.9217689999999998
2021-03-19 06:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,1.9640566,0.6455541861,2.067428,1.9640566,0.6455541861,2.067428
2021-03-19 07:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.02532685,0.6656927434000001,2.131923,2.02532685,0.6656927434000001,2.131923
2021-03-19 07:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.24740835,0.7386874025,2.365693,2.24740835,0.7386874025,2.365693
2021-03-19 08:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.40839915,0.7916025195,2.535157,2.40839915,0.7916025195,2.535157
2021-03-19 08:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.6836816,0.8820834853,2.824928,2.6836816,0.8820834853,2.824928
2021-03-19 09:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,2.7971135,0.9193667478,2.94433,2.7971135,0.9193667478,2.94433
2021-03-19 09:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,2.9228479,0.9606936466,3.076682,2.9228479,0.9606936466,3.076682
2021-03-19 10:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,2.98550895,0.9812893377,3.142641,2.98550895,0.9812893377,3.142641
2021-03-19 10:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,2.9123646499999998,0.9572479689000001,3.065647,2.9123646499999998,0.9572479689000001,3.065647
2021-03-19 11:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,2.96379955,0.9741538030000001,3.119789,2.96379955,0.9741538030000001,3.119789
2021-03-19 11:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,2.9884378,0.9822520042,3.145724,2.9884378,0.9822520042,3.145724
2021-03-19 12:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.0284993,0.9954195825000001,3.187894,3.0284993,0.9954195825000001,3.187894
2021-03-19 12:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.01463595,0.9908629197000001,3.173301,3.01463595,0.9908629197000001,3.173301
2021-03-19 13:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,2.9623261,0.9736695034,3.118238,2.9623261,0.9736695034,3.118238
2021-03-19 13:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,2.9226731,0.9606361926,3.076498,2.9226731,0.9606361926,3.076498
2021-03-19 14:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,2.90811245,0.9558503384,3.061171,2.90811245,0.9558503384,3.061171
2021-03-19 14:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,2.90811245,0.9558503384,3.061171,2.90811245,0.9558503384,3.061171
2021-03-19 15:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,2.96490155,0.9745160129,3.120949,2.96490155,0.9745160129,3.120949
2021-03-19 15:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,2.8659657,0.9419973716000001,3.016806,2.8659657,0.9419973716000001,3.016806
2021-03-19 16:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,2.8695035,0.9431601902000001,3.02053,2.8695035,0.9431601902000001,3.02053
2021-03-19 16:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,2.8478453999999997,0.936041517,2.997732,2.8478453999999997,0.936041517,2.997732
2021-03-19 17:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,2.8264219500000003,0.9289999695000001,2.975181,2.8264219500000003,0.9289999695000001,2.975181
2021-03-19 17:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,2.80404945,0.9216464844000001,2.951631,2.80404945,0.9216464844000001,2.951631
2021-03-19 18:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,2.78961515,0.9169021594000001,2.9364369999999997,2.78961515,0.9169021594000001,2.9364369999999997
2021-03-19 18:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.66497895,0.8759362215000001,2.805241,2.66497895,0.8759362215000001,2.805241
2021-03-19 19:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,2.685745,0.8827616921,2.8271,2.685745,0.8827616921,2.8271
2021-03-19 19:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.5701091,0.8447540097,2.705378,2.5701091,0.8447540097,2.705378
2021-03-19 20:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.4631904000000002,0.8096115325000001,2.592832,2.4631904000000002,0.8096115325000001,2.592832
2021-03-19 20:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.2450837,0.7379233270000001,2.363246,2.2450837,0.7379233270000001,2.363246
2021-03-19 21:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.0985576,0.6897625269000001,2.209008,2.0985576,0.6897625269000001,2.209008
2021-03-19 21:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,1.9950551,0.6557429003,2.100058,1.9950551,0.6557429003,2.100058
2021-03-19 22:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,1.9377083499999999,0.6368939351,2.039693,1.9377083499999999,0.6368939351,2.039693
2021-03-19 22:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,1.8461492499999999,0.6067999143,1.943315,1.8461492499999999,0.6067999143,1.943315
2021-03-19 23:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,1.83762205,0.6039971592,1.934339,1.83762205,0.6039971592,1.934339
2021-03-19 23:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.79268705,0.5892277389,1.887039,1.79268705,0.5892277389,1.887039
2021-03-20 00:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.7173596500000001,0.5644688198,1.807747,1.7173596500000001,0.5644688198,1.807747
2021-03-20 00:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,1.7189318999999998,0.5649855934,1.809402,1.7189318999999998,0.5649855934,1.809402
2021-03-20 01:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.7189318999999998,0.5649855934,1.809402,1.7189318999999998,0.5649855934,1.809402
2021-03-20 01:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.72050415,0.565502367,1.811057,1.72050415,0.565502367,1.811057
2021-03-20 02:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.7026260999999998,0.5596261361,1.792238,1.7026260999999998,0.5596261361,1.792238
2021-03-20 02:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.7026260999999998,0.5596261361,1.792238,1.7026260999999998,0.5596261361,1.792238
2021-03-20 03:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.6901165,0.5555144295000001,1.77907,1.6901165,0.5555144295000001,1.77907
2021-03-20 03:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.6784675999999998,0.5516856212,1.766808,1.6784675999999998,0.5516856212,1.766808
2021-03-20 04:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.67078875,0.5491617052000001,1.758725,1.67078875,0.5491617052000001,1.758725
2021-03-20 04:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.6995708999999999,0.5586219405,1.7890220000000001,1.6995708999999999,0.5586219405,1.7890220000000001
2021-03-20 05:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.68794385,0.5548003139000001,1.776783,1.68794385,0.5548003139000001,1.776783
2021-03-20 05:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.72476205,0.5669018711,1.815539,1.72476205,0.5669018711,1.815539
2021-03-20 06:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.7342478,0.5700196863,1.825524,1.7342478,0.5700196863,1.825524
2021-03-20 06:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,1.7848248500000001,0.5866435587000001,1.878763,1.7848248500000001,0.5866435587000001,1.878763
2021-03-20 07:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,1.8484188,0.6075458793,1.945704,1.8484188,0.6075458793,1.945704
2021-03-20 07:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,1.90705185,0.6268176308,2.007423,1.90705185,0.6268176308,2.007423
2021-03-20 08:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.13881385,0.7029941164,2.251383,2.13881385,0.7029941164,2.251383
2021-03-20 08:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.3803143,0.7823714757,2.505594,2.3803143,0.7823714757,2.505594
2021-03-20 09:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.5839449,0.8493016173,2.719942,2.5839449,0.8493016173,2.719942
2021-03-20 09:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,2.6690022,0.8772585998,2.809476,2.6690022,0.8772585998,2.809476
2021-03-20 10:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,2.7071598999999997,0.8898004293,2.8496420000000002,2.7071598999999997,0.8898004293,2.8496420000000002
2021-03-20 10:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,2.7450725,0.9022616983,2.88955,2.7450725,0.9022616983,2.88955
2021-03-20 11:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,2.72365,0.8952204631,2.867,2.72365,0.8952204631,2.867
2021-03-20 11:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,2.7092822,0.8904979956,2.851876,2.7092822,0.8904979956,2.851876
2021-03-20 12:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,2.75893395,0.9068177366,2.904141,2.75893395,0.9068177366,2.904141
2021-03-20 12:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,2.8634577,0.9411730318,3.014166,2.8634577,0.9411730318,3.014166
2021-03-20 13:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,2.7059325,0.8893970024000001,2.84835,2.7059325,0.8893970024000001,2.84835
2021-03-20 13:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,2.67870835,0.8804488571,2.819693,2.67870835,0.8804488571,2.819693
2021-03-20 14:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,2.7005289,0.887620925,2.842662,2.7005289,0.887620925,2.842662
2021-03-20 14:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.6309442499999998,0.8647495566000001,2.769415,2.6309442499999998,0.8647495566000001,2.769415
2021-03-20 15:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.6456645,0.8695878688,2.78491,2.6456645,0.8695878688,2.78491
2021-03-20 15:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.59767715,0.8538151896,2.734397,2.59767715,0.8538151896,2.734397
2021-03-20 16:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.5614565000000002,0.8419100377000001,2.69627,2.5614565000000002,0.8419100377000001,2.69627
2021-03-20 16:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.57085675,0.8449997504000001,2.706165,2.57085675,0.8449997504000001,2.706165
2021-03-20 17:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.5294548,0.8313915875000001,2.662584,2.5294548,0.8313915875000001,2.662584
2021-03-20 17:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.5494466,0.8379625744,2.683628,2.5494466,0.8379625744,2.683628
2021-03-20 18:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.55411585,0.8394972827,2.688543,2.55411585,0.8394972827,2.688543
2021-03-20 18:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.3256874,0.764416482,2.448092,2.3256874,0.764416482,2.448092
2021-03-20 19:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.25028685,0.7396335197,2.368723,2.25028685,0.7396335197,2.368723
2021-03-20 19:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.24551025,0.7380635272,2.363695,2.24551025,0.7380635272,2.363695
2021-03-20 20:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.21596715,0.7283531798,2.332597,2.21596715,0.7283531798,2.332597
2021-03-20 20:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.01823605,0.6633621101,2.124459,2.01823605,0.6633621101,2.124459
2021-03-20 21:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,1.9958056,0.6559895777,2.100848,1.9958056,0.6559895777,2.100848
2021-03-20 21:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,1.89061115,0.6214138341000001,1.990117,1.89061115,0.6214138341000001,1.990117
2021-03-20 22:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,1.86034415,0.6114655523,1.958257,1.86034415,0.6114655523,1.958257
2021-03-20 22:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.7885118,0.5878554006,1.882644,1.7885118,0.5878554006,1.882644
2021-03-20 23:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.77396635,0.5830745424,1.867333,1.77396635,0.5830745424,1.867333
2021-03-20 23:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,1.70418505,0.5601385382,1.793879,1.70418505,0.5601385382,1.793879
2021-03-21 00:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,1.6947638999999999,0.5570419560000001,1.7839619999999998,1.6947638999999999,0.5570419560000001,1.7839619999999998
2021-03-21 00:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.68242435,0.5529861420000001,1.7709730000000001,1.68242435,0.5529861420000001,1.7709730000000001
2021-03-21 01:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.68242435,0.5529861420000001,1.7709730000000001,1.68242435,0.5529861420000001,1.7709730000000001
2021-03-21 01:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.6778064,0.5514682952000001,1.7661120000000001,1.6778064,0.5514682952000001,1.7661120000000001
2021-03-21 02:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.66020195,0.5456819924,1.7475809999999998,1.66020195,0.5456819924,1.7475809999999998
2021-03-21 02:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.66020195,0.5456819924,1.7475809999999998,1.66020195,0.5456819924,1.7475809999999998
