Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-08 09:00:00,1.5310000000000001,0.54,1.6234410984,0.011,0,0.011,1.52,0.54,1.6130716041
2020-09-08 09:30:00,1.305,0.46,1.3836997507,0.015,0,0.015,1.29,0.46,1.3695619738
2020-09-08 10:00:00,1.274,0.46,1.3545021226,0.024,0,0.024,1.25,0.46,1.3319534526
2020-09-08 10:30:00,1.148,0.52,1.2602793341,0.028,0,0.028,1.12,0.52,1.2348279232000001
2020-09-08 11:00:00,0.9580000000000001,0.55,1.1046556024,0.038,0,0.038,0.92,0.55,1.0718675291
2020-09-08 11:30:00,0.836,0.5700000000000001,1.0118280486,0.046,0,0.046,0.79,0.5700000000000001,0.9741663102
2020-09-08 12:00:00,0.727,0.55,0.9116079201,0.047,0,0.047,0.68,0.55,0.8745856162000001
2020-09-08 12:30:00,0.673,0.58,0.8884418946,0.053,0,0.053,0.62,0.58,0.8489994111
2020-09-08 13:00:00,0.665,0.56,0.8693819644,0.055,0,0.055,0.61,0.56,0.8280700453000001
2020-09-08 13:30:00,0.615,0.5700000000000001,0.8385254916,0.055,0,0.055,0.56,0.5700000000000001,0.79906195
2020-09-08 14:00:00,0.775,0.56,0.9561511387,0.055,0,0.055,0.72,0.56,0.9121403401
2020-09-08 14:30:00,0.864,0.65,1.0812011839,0.054,0,0.054,0.81,0.65,1.0385566908
2020-09-08 15:00:00,0.862,0.65,1.079603631,0.052000000000000005,0,0.052000000000000005,0.81,0.65,1.0385566908
2020-09-08 15:30:00,0.889,0.6000000000000001,1.0725301861,0.049,0,0.049,0.84,0.6000000000000001,1.032279032
2020-09-08 16:00:00,0.996,0.6000000000000001,1.1627622285,0.046,0,0.046,0.9500000000000001,0.6000000000000001,1.1236102527
2020-09-08 16:30:00,1.231,0.66,1.3967680552,0.041,0,0.041,1.19,0.66,1.3607718398
2020-09-08 17:00:00,1.3639999999999999,0.62,1.4982977007,0.034,0,0.034,1.33,0.62,1.4674126891000001
2020-09-08 17:30:00,1.643,0.56,1.7358136421,0.023,0,0.023,1.62,0.56,1.7140595089000001
2020-09-08 18:00:00,2.126,0.51,2.1863156222,0.016,0,0.016,2.11,0.51,2.1707602355
2020-09-08 18:30:00,2.377,0.58,2.4467384413,0.007,0,0.007,2.37,0.58,2.4399385238
2020-09-08 19:00:00,2.423,0.56,2.4868713276,0.003,0,0.003,2.42,0.56,2.4839484697
2020-09-08 19:30:00,2.391,0.56,2.4557037688,0.001,0,0.001,2.39,0.56,2.4547301277
2020-09-08 20:00:00,2.35,0.52,2.4068444071,0.0,0,0.0,2.35,0.52,2.4068444071
2020-09-08 20:30:00,2.24,0.5,2.2951252689,0.0,0,0.0,2.24,0.5,2.2951252689
2020-09-08 21:00:00,2.21,0.54,2.2750164835,0.0,0,0.0,2.21,0.54,2.2750164835
2020-09-08 21:30:00,2.07,0.44,2.1162466775,0.0,0,0.0,2.07,0.44,2.1162466775
2020-09-08 22:00:00,1.9100000000000001,0.39,1.9494101672,0.0,0,0.0,1.9100000000000001,0.39,1.9494101672
2020-09-08 22:30:00,1.82,0.46,1.8772320048000002,0.0,0,0.0,1.82,0.46,1.8772320048000002
2020-09-08 23:00:00,1.67,0.45,1.7295664197,0.0,0,0.0,1.67,0.45,1.7295664197
2020-09-08 23:30:00,1.52,0.45,1.5852129195,0.0,0,0.0,1.52,0.45,1.5852129195
2020-09-09 00:00:00,1.37,0.41000000000000003,1.4300349646,0.0,0,0.0,1.37,0.41000000000000003,1.4300349646
2020-09-09 00:30:00,1.27,0.41000000000000003,1.3345411195999999,0.0,0,0.0,1.27,0.41000000000000003,1.3345411195999999
2020-09-09 01:00:00,1.2,0.36,1.2528367811,0.0,0,0.0,1.2,0.36,1.2528367811
2020-09-09 01:30:00,1.26,0.30000000000000004,1.2952219887,0.0,0,0.0,1.26,0.30000000000000004,1.2952219887
2020-09-09 02:00:00,1.27,0.25,1.2943724348,0.0,0,0.0,1.27,0.25,1.2943724348
2020-09-09 02:30:00,1.31,0.37,1.3612494261,0.0,0,0.0,1.31,0.37,1.3612494261
2020-09-09 03:00:00,1.23,0.34,1.2761269529,0.0,0,0.0,1.23,0.34,1.2761269529
2020-09-09 03:30:00,1.21,0.31,1.2490796612,0.0,0,0.0,1.21,0.31,1.2490796612
2020-09-09 04:00:00,1.19,0.33,1.2349089035,0.0,0,0.0,1.19,0.33,1.2349089035
2020-09-09 04:30:00,1.16,0.32,1.2033287165,0.0,0,0.0,1.16,0.32,1.2033287165
2020-09-09 05:00:00,1.16,0.32,1.2033287165,0.0,0,0.0,1.16,0.32,1.2033287165
2020-09-09 05:30:00,1.18,0.28,1.2127654349,0.0,0,0.0,1.18,0.28,1.2127654349
2020-09-09 06:00:00,1.25,0.30000000000000004,1.2854960132,0.0,0,0.0,1.25,0.30000000000000004,1.2854960132
2020-09-09 06:30:00,1.29,0.26,1.3159407281,0.0,0,0.0,1.29,0.26,1.3159407281
2020-09-09 07:00:00,1.45,0.29,1.4787156589000001,0.0,0,0.0,1.45,0.29,1.4787156589000001
2020-09-09 07:30:00,1.74,0.37,1.7789041571,0.0,0,0.0,1.74,0.37,1.7789041571
2020-09-09 08:00:00,1.7810000000000001,0.4,1.8253659907,0.001,0,0.001,1.78,0.4,1.8243903091
2020-09-09 08:30:00,1.8250000000000002,0.49,1.8896362084,0.005,0,0.005,1.82,0.49,1.8848076825
2020-09-09 09:00:00,1.745,0.45,1.8020890655000001,0.005,0,0.005,1.74,0.45,1.7972478961
2020-09-09 09:30:00,1.7389999999999999,0.43,1.7913740536,0.009000000000000001,0,0.009000000000000001,1.73,0.43,1.7826384939
2020-09-09 10:00:00,1.7650000000000001,0.43,1.8166246173,0.005,0,0.005,1.76,0.43,1.8117670932
2020-09-09 10:30:00,1.775,0.52,1.8496013084,0.005,0,0.005,1.77,0.52,1.8448035126
2020-09-09 11:00:00,1.6800000000000002,0.5700000000000001,1.774063133,0.01,0,0.01,1.67,0.5700000000000001,1.7645962711
2020-09-09 11:30:00,1.58,0.54,1.6697305172,0.01,0,0.01,1.57,0.54,1.6602710622
2020-09-09 12:00:00,1.495,0.54,1.5895360958,0.015,0,0.015,1.48,0.54,1.5754364475
2020-09-09 12:30:00,1.6720000000000002,0.5,1.7451601646000001,0.012,0,0.012,1.6600000000000001,0.5,1.7336666346
2020-09-09 13:00:00,1.504,0.5,1.584934068,0.014,0,0.014,1.49,0.5,1.5716551785
2020-09-09 13:30:00,1.42,0.5,1.5054567413000002,0.02,0,0.02,1.4,0.5,1.4866068747
2020-09-09 14:00:00,1.392,0.44,1.459884927,0.022,0,0.022,1.37,0.44,1.4389232084999999
2020-09-09 14:30:00,1.438,0.5,1.522446715,0.018000000000000002,0,0.018000000000000002,1.42,0.5,1.5054567413000002
2020-09-09 15:00:00,1.492,0.5700000000000001,1.5971737539,0.022,0,0.022,1.47,0.5700000000000001,1.5766420012
2020-09-09 15:30:00,1.52,0.52,1.6064868502,0.02,0,0.02,1.5,0.52,1.5875767698
2020-09-09 16:00:00,1.5819999999999999,0.5700000000000001,1.6815540431,0.022,0,0.022,1.56,0.5700000000000001,1.6608732643000002
2020-09-09 16:30:00,1.477,0.65,1.6137004059,0.027,0,0.027,1.45,0.65,1.5890248582000002
2020-09-09 17:00:00,1.526,0.5700000000000001,1.628980049,0.016,0,0.016,1.51,0.5700000000000001,1.6140012392
2020-09-09 17:30:00,1.721,0.6000000000000001,1.8225918358,0.021,0,0.021,1.7000000000000002,0.6000000000000001,1.8027756377
2020-09-09 18:00:00,1.947,0.53,2.0178476157,0.017,0,0.017,1.9300000000000002,0.53,2.0014494748
2020-09-09 18:30:00,1.9340000000000002,0.53,2.005306959,0.014,0,0.014,1.92,0.53,1.9918082237
2020-09-09 19:00:00,2.087,0.53,2.1532461541,0.007,0,0.007,2.08,0.53,2.1464622056
2020-09-09 19:30:00,2.211,0.6000000000000001,2.2909650805,0.001,0,0.001,2.21,0.6000000000000001,2.29
2020-09-09 20:00:00,2.25,0.62,2.3338594645,0.0,0,0.0,2.25,0.62,2.3338594645
2020-09-09 20:30:00,2.24,0.6000000000000001,2.3189652865,0.0,0,0.0,2.24,0.6000000000000001,2.3189652865
2020-09-09 21:00:00,2.01,0.51,2.0736923591,0.0,0,0.0,2.01,0.51,2.0736923591
2020-09-09 21:30:00,1.88,0.42,1.9263436869000001,0.0,0,0.0,1.88,0.42,1.9263436869000001
2020-09-09 22:00:00,1.81,0.34,1.8416568627,0.0,0,0.0,1.81,0.34,1.8416568627
2020-09-09 22:30:00,1.72,0.44,1.7753872817,0.0,0,0.0,1.72,0.44,1.7753872817
2020-09-09 23:00:00,1.5,0.39,1.5498709624,0.0,0,0.0,1.5,0.39,1.5498709624
2020-09-09 23:30:00,1.27,0.37,1.3228000605,0.0,0,0.0,1.27,0.37,1.3228000605
2020-09-10 00:00:00,1.16,0.37,1.2175795662,0.0,0,0.0,1.16,0.37,1.2175795662
2020-09-10 00:30:00,1.07,0.35000000000000003,1.1257886125,0.0,0,0.0,1.07,0.35000000000000003,1.1257886125
2020-09-10 01:00:00,0.98,0.31,1.0278618584,0.0,0,0.0,0.98,0.31,1.0278618584
2020-09-10 01:30:00,1.22,0.33,1.2638433447,0.0,0,0.0,1.22,0.33,1.2638433447
2020-09-10 02:00:00,1.32,0.26,1.3453624047,0.0,0,0.0,1.32,0.26,1.3453624047
2020-09-10 02:30:00,1.28,0.30000000000000004,1.3146862744,0.0,0,0.0,1.28,0.30000000000000004,1.3146862744
2020-09-10 03:00:00,1.25,0.29,1.2831991272,0.0,0,0.0,1.25,0.29,1.2831991272
2020-09-10 03:30:00,1.2,0.26,1.2278436383,0.0,0,0.0,1.2,0.26,1.2278436383
2020-09-10 04:00:00,1.2,0.30000000000000004,1.2369316877,0.0,0,0.0,1.2,0.30000000000000004,1.2369316877
2020-09-10 04:30:00,1.22,0.32,1.261269202,0.0,0,0.0,1.22,0.32,1.261269202
2020-09-10 05:00:00,1.1400000000000001,0.27,1.1715374514,0.0,0,0.0,1.1400000000000001,0.27,1.1715374514
2020-09-10 05:30:00,1.23,0.30000000000000004,1.2660568708,0.0,0,0.0,1.23,0.30000000000000004,1.2660568708
2020-09-10 06:00:00,1.28,0.24,1.3023056477,0.0,0,0.0,1.28,0.24,1.3023056477
2020-09-10 06:30:00,1.4,0.29,1.4297202524000001,0.0,0,0.0,1.4,0.29,1.4297202524000001
2020-09-10 07:00:00,1.53,0.29,1.5572411501999999,0.0,0,0.0,1.53,0.29,1.5572411501999999
2020-09-10 07:30:00,1.72,0.36,1.7572706109,0.0,0,0.0,1.72,0.36,1.7572706109
2020-09-10 08:00:00,1.812,0.39,1.8534950769,0.002,0,0.002,1.81,0.39,1.8515398997
2020-09-10 08:30:00,1.816,0.44,1.8685438181,0.006,0,0.006,1.81,0.44,1.8627130751
2020-09-10 09:00:00,1.7850000000000001,0.47000000000000003,1.8458399172000002,0.015,0,0.015,1.77,0.47000000000000003,1.8313383085
2020-09-10 09:30:00,1.716,0.45,1.7740225478,0.016,0,0.016,1.7000000000000002,0.45,1.7585505395
2020-09-10 10:00:00,1.524,0.45,1.5890487721,0.024,0,0.024,1.5,0.45,1.5660459762999999
2020-09-10 10:30:00,1.431,0.54,1.5294969761,0.031,0,0.031,1.4,0.54,1.5005332386
2020-09-10 11:00:00,1.157,0.58,1.2942368408,0.037,0,0.037,1.12,0.58,1.261269202
2020-09-10 11:30:00,1.015,0.53,1.1450436673,0.045,0,0.045,0.97,0.53,1.1053506231
2020-09-10 12:00:00,0.9490000000000001,0.52,1.0821279961,0.049,0,0.049,0.9,0.52,1.0394229168
2020-09-10 12:30:00,0.881,0.52,1.0230156402,0.051000000000000004,0,0.051000000000000004,0.8300000000000001,0.52,0.9794386147
2020-09-10 13:00:00,0.773,0.49,0.9152207384000001,0.053,0,0.053,0.72,0.49,0.8709190548
2020-09-10 13:30:00,0.866,0.54,1.0205665093,0.046,0,0.046,0.8200000000000001,0.54,0.9818350167000001
2020-09-10 14:00:00,0.809,0.49,0.9458229221000001,0.049,0,0.049,0.76,0.49,0.9042676595
2020-09-10 14:30:00,0.844,0.62,1.0472516412,0.054,0,0.054,0.79,0.62,1.0042410069
2020-09-10 15:00:00,0.87,0.6000000000000001,1.0568348972,0.05,0,0.05,0.8200000000000001,0.6000000000000001,1.0160708637
2020-09-10 15:30:00,0.972,0.53,1.1071061376,0.042,0,0.042,0.93,0.53,1.0704204781
2020-09-10 16:00:00,1.057,0.56,1.1961810064,0.037,0,0.037,1.02,0.56,1.1636150566
2020-09-10 16:30:00,1.167,0.6000000000000001,1.3122076817,0.037,0,0.037,1.13,0.6000000000000001,1.2794139283
2020-09-10 17:00:00,1.412,0.59,1.5303084656000001,0.032,0,0.032,1.38,0.59,1.500833102
2020-09-10 17:30:00,1.6560000000000001,0.5,1.7298369865,0.026000000000000002,0,0.026000000000000002,1.63,0.5,1.7049633427000002
2020-09-10 18:00:00,1.948,0.5,2.0111449475,0.018000000000000002,0,0.018000000000000002,1.9300000000000002,0.5,1.9937151251
2020-09-10 18:30:00,2.161,0.5700000000000001,2.2349096179,0.011,0,0.011,2.15,0.5700000000000001,2.2242751628
2020-09-10 19:00:00,2.245,0.55,2.3113902743,0.005,0,0.005,2.24,0.55,2.3065341966
2020-09-10 19:30:00,2.291,0.55,2.3560944378,0.001,0,0.001,2.29,0.55,2.3551220775
2020-09-10 20:00:00,2.31,0.51,2.3656288804,0.0,0,0.0,2.31,0.51,2.3656288804
2020-09-10 20:30:00,2.35,0.54,2.411244492,0.0,0,0.0,2.35,0.54,2.411244492
2020-09-10 21:00:00,2.16,0.48,2.2126906698,0.0,0,0.0,2.16,0.48,2.2126906698
2020-09-10 21:30:00,2.04,0.41000000000000003,2.080793118,0.0,0,0.0,2.04,0.41000000000000003,2.080793118
2020-09-10 22:00:00,1.9100000000000001,0.31,1.93499354,0.0,0,0.0,1.9100000000000001,0.31,1.93499354
2020-09-10 22:30:00,1.8599999999999999,0.41000000000000003,1.9046521992,0.0,0,0.0,1.8599999999999999,0.41000000000000003,1.9046521992
2020-09-10 23:00:00,1.67,0.37,1.7104970038,0.0,0,0.0,1.67,0.37,1.7104970038
2020-09-10 23:30:00,1.47,0.34,1.5088074760999999,0.0,0,0.0,1.47,0.34,1.5088074760999999
2020-09-11 00:00:00,1.27,0.30000000000000004,1.3049521064,0.0,0,0.0,1.27,0.30000000000000004,1.3049521064
2020-09-11 00:30:00,1.22,0.30000000000000004,1.256343902,0.0,0,0.0,1.22,0.30000000000000004,1.256343902
2020-09-11 01:00:00,1.12,0.28,1.1544695752,0.0,0,0.0,1.12,0.28,1.1544695752
2020-09-11 01:30:00,1.24,0.28,1.2712198866,0.0,0,0.0,1.24,0.28,1.2712198866
2020-09-11 02:00:00,1.27,0.2,1.2856515858,0.0,0,0.0,1.27,0.2,1.2856515858
2020-09-11 02:30:00,1.29,0.31,1.3267252918,0.0,0,0.0,1.29,0.31,1.3267252918
2020-09-11 03:00:00,1.2,0.27,1.23,0.0,0,0.0,1.2,0.27,1.23
2020-09-11 03:30:00,1.16,0.24,1.1845674316,0.0,0,0.0,1.16,0.24,1.1845674316
2020-09-11 04:00:00,1.1,0.23,1.1237882363,0.0,0,0.0,1.1,0.23,1.1237882363
2020-09-11 04:30:00,1.15,0.27,1.1812705025,0.0,0,0.0,1.15,0.27,1.1812705025
2020-09-11 05:00:00,1.12,0.25,1.1475626345,0.0,0,0.0,1.12,0.25,1.1475626345
2020-09-11 05:30:00,1.12,0.25,1.1475626345,0.0,0,0.0,1.12,0.25,1.1475626345
2020-09-11 06:00:00,1.22,0.22,1.2396773774,0.0,0,0.0,1.22,0.22,1.2396773774
2020-09-11 06:30:00,1.26,0.26,1.2865457629,0.0,0,0.0,1.26,0.26,1.2865457629
2020-09-11 07:00:00,1.3900000000000001,0.27,1.4159802259,0.0,0,0.0,1.3900000000000001,0.27,1.4159802259
2020-09-11 07:30:00,1.65,0.31,1.6788686667000001,0.0,0,0.0,1.65,0.31,1.6788686667000001
2020-09-11 08:00:00,1.83,0.35000000000000003,1.8631693428,0.0,0,0.0,1.83,0.35000000000000003,1.8631693428
2020-09-11 08:30:00,1.911,0.47000000000000003,1.9679484241,0.001,0,0.001,1.9100000000000001,0.47000000000000003,1.9669773766
2020-09-11 09:00:00,1.833,0.41000000000000003,1.8782941729,0.003,0,0.003,1.83,0.41000000000000003,1.8753666307999999
2020-09-11 09:30:00,1.8050000000000002,0.43,1.8555120587,0.005,0,0.005,1.8,0.43,1.850648535
2020-09-11 10:00:00,1.778,0.39,1.8202703096000001,0.008,0,0.008,1.77,0.39,1.812456896
2020-09-11 10:30:00,1.6400000000000001,0.46,1.7032909323,0.01,0,0.01,1.63,0.46,1.6936646657
2020-09-11 11:00:00,1.5070000000000001,0.49,1.5846605315,0.017,0,0.017,1.49,0.49,1.5685024705
2020-09-11 11:30:00,1.439,0.49,1.5201384805,0.019,0,0.019,1.42,0.49,1.5021651041
2020-09-11 12:00:00,1.409,0.48,1.4885163755000002,0.019,0,0.019,1.3900000000000001,0.48,1.470544117
2020-09-11 12:30:00,1.361,0.54,1.4642134407,0.031,0,0.031,1.33,0.54,1.4354441821
2020-09-11 13:00:00,1.256,0.44,1.330840336,0.026000000000000002,0,0.026000000000000002,1.23,0.44,1.3063307391
2020-09-11 13:30:00,1.38,0.44,1.4484474447,0.02,0,0.02,1.3599999999999999,0.44,1.4294054708
2020-09-11 14:00:00,1.4140000000000001,0.37,1.4616073344,0.014,0,0.014,1.4,0.37,1.4480676780000001
2020-09-11 14:30:00,1.5510000000000002,0.46,1.6177765605999999,0.011,0,0.011,1.54,0.46,1.6072336482
2020-09-11 15:00:00,1.435,0.46,1.5069256783,0.015,0,0.015,1.42,0.46,1.4926486526
2020-09-11 15:30:00,1.524,0.46,1.5919095452,0.014,0,0.014,1.51,0.46,1.5785119575
2020-09-11 16:00:00,1.542,0.43,1.6008322835,0.012,0,0.012,1.53,0.43,1.589276565
2020-09-11 16:30:00,1.683,0.51,1.7585758443000001,0.013000000000000001,0,0.013000000000000001,1.67,0.51,1.746138597
2020-09-11 17:00:00,1.755,0.52,1.8304166192,0.015,0,0.015,1.74,0.52,1.8160396471
2020-09-11 17:30:00,1.96,0.5,2.0227703775,0.01,0,0.01,1.9500000000000002,0.5,2.0130822139
2020-09-11 18:00:00,2.246,0.48,2.2967185287,0.006,0,0.006,2.24,0.48,2.2908513701
2020-09-11 18:30:00,2.304,0.5,2.3576293178,0.004,0,0.004,2.3,0.5,2.3537204592
2020-09-11 19:00:00,2.214,0.47000000000000003,2.2633373589,0.004,0,0.004,2.21,0.47000000000000003,2.2594247055
2020-09-11 19:30:00,2.331,0.5700000000000001,2.3996793536,0.001,0,0.001,2.33,0.5700000000000001,2.3987079856
2020-09-11 20:00:00,2.33,0.48,2.3789283302,0.0,0,0.0,2.33,0.48,2.3789283302
2020-09-11 20:30:00,2.33,0.5,2.3830442715,0.0,0,0.0,2.33,0.5,2.3830442715
2020-09-11 21:00:00,2.22,0.46,2.2671568098,0.0,0,0.0,2.22,0.46,2.2671568098
2020-09-11 21:30:00,2.15,0.41000000000000003,2.188743932,0.0,0,0.0,2.15,0.41000000000000003,2.188743932
2020-09-11 22:00:00,2.02,0.36,2.0518284529,0.0,0,0.0,2.02,0.36,2.0518284529
2020-09-11 22:30:00,1.96,0.47000000000000003,2.0155644371,0.0,0,0.0,1.96,0.47000000000000003,2.0155644371
2020-09-11 23:00:00,1.71,0.43,1.7632356621,0.0,0,0.0,1.71,0.43,1.7632356621
2020-09-11 23:30:00,1.56,0.39,1.608011194,0.0,0,0.0,1.56,0.39,1.608011194
2020-09-12 00:00:00,1.4,0.31,1.4339107364,0.0,0,0.0,1.4,0.31,1.4339107364
2020-09-12 00:30:00,1.604,0.33,1.6375945774,0.20400000000000001,0,0.20400000000000001,1.4,0.33,1.4383671298
2020-09-12 01:00:00,1.548,0.30000000000000004,1.5768018265000001,0.228,0,0.228,1.32,0.30000000000000004,1.3536617007
2020-09-12 01:30:00,1.6139999999999999,0.35000000000000003,1.6515132455,0.20400000000000001,0,0.20400000000000001,1.4100000000000001,0.35000000000000003,1.4527904185
2020-09-12 02:00:00,1.609,0.28,1.6331812514,0.229,0,0.229,1.38,0.28,1.4081193131
2020-09-12 02:30:00,1.554,0.34,1.590759567,0.20400000000000001,0,0.20400000000000001,1.35,0.34,1.3921566003999999
2020-09-12 03:00:00,1.576,0.37,1.6188502093000001,0.226,0,0.226,1.35,0.37,1.3997856979
2020-09-12 03:30:00,1.5030000000000001,0.32,1.5366876716,0.203,0,0.203,1.3,0.32,1.3388054377
2020-09-12 04:00:00,1.466,0.30000000000000004,1.4963809675,0.226,0,0.226,1.24,0.30000000000000004,1.2757742747
2020-09-12 04:30:00,1.46,0.31,1.4925481567,0.2,0,0.2,1.26,0.31,1.2975746607
2020-09-12 05:00:00,1.396,0.28,1.4238033572,0.226,0,0.226,1.17,0.28,1.2030378215
2020-09-12 05:30:00,1.4100000000000001,0.31,1.4436758639,0.2,0,0.2,1.21,0.31,1.2490796612
2020-09-12 06:00:00,1.506,0.29,1.5336674998,0.226,0,0.226,1.28,0.29,1.3124404748
2020-09-12 06:30:00,1.552,0.34,1.5888058409,0.202,0,0.202,1.35,0.34,1.3921566003999999
2020-09-12 07:00:00,1.678,0.35000000000000003,1.7141131818000002,0.228,0,0.228,1.45,0.35000000000000003,1.491643389
2020-09-12 07:30:00,1.7970000000000002,0.39,1.8388335976999999,0.20700000000000002,0,0.20700000000000002,1.5899999999999999,0.39,1.637131638
2020-09-12 08:00:00,1.917,0.36,1.9505099333,0.23700000000000002,0,0.23700000000000002,1.6800000000000002,0.36,1.7181385276
2020-09-12 08:30:00,1.956,0.44,2.0048780512,0.216,0,0.216,1.74,0.44,1.7947701803
2020-09-12 09:00:00,1.819,0.36,1.8542818017,0.249,0,0.249,1.57,0.36,1.6107451691999999
2020-09-12 09:30:00,1.828,0.4,1.8712519873,0.228,0,0.228,1.6,0.4,1.6492422502
2020-09-12 10:00:00,1.908,0.44,1.9580766073,0.258,0,0.258,1.65,0.44,1.7076592166
2020-09-12 10:30:00,1.75,0.55,1.8343936328,0.24,0,0.24,1.51,0.55,1.6070469813
2020-09-12 11:00:00,1.651,0.53,1.7339841406,0.261,0,0.261,1.3900000000000001,0.53,1.4876155417
2020-09-12 11:30:00,1.612,0.56,1.7065005127,0.252,0,0.252,1.3599999999999999,0.56,1.4707821049
2020-09-12 12:00:00,1.472,0.51,1.5578459487,0.28200000000000003,0,0.28200000000000003,1.19,0.51,1.294681428
2020-09-12 12:30:00,1.464,0.56,1.5674488827,0.254,0,0.254,1.21,0.56,1.3333041663
2020-09-12 13:00:00,1.348,0.48,1.4309101998,0.28800000000000003,0,0.28800000000000003,1.06,0.48,1.1636150566
2020-09-12 13:30:00,1.232,0.54,1.345148319,0.262,0,0.262,0.97,0.54,1.1101801656
2020-09-12 14:00:00,1.2,0.5,1.3,0.29,0,0.29,0.91,0.5,1.0383159442
2020-09-12 14:30:00,1.131,0.5700000000000001,1.266515298,0.261,0,0.261,0.87,0.5700000000000001,1.0400961494
2020-09-12 15:00:00,1.112,0.5700000000000001,1.2495775286,0.28200000000000003,0,0.28200000000000003,0.8300000000000001,0.5700000000000001,1.0068763579
2020-09-12 15:30:00,1.213,0.5700000000000001,1.3402496036,0.253,0,0.253,0.96,0.5700000000000001,1.116467644
2020-09-12 16:00:00,1.349,0.5700000000000001,1.4644797711,0.279,0,0.279,1.07,0.5700000000000001,1.2123530839
2020-09-12 16:30:00,1.509,0.63,1.6352311763,0.249,0,0.249,1.26,0.63,1.4087228258
2020-09-12 17:00:00,1.638,0.54,1.7247156287,0.268,0,0.268,1.37,0.54,1.4725827651
2020-09-12 17:30:00,1.884,0.54,1.9598612196,0.234,0,0.234,1.65,0.54,1.7361163555
2020-09-12 18:00:00,2.115,0.52,2.1779864554,0.255,0,0.255,1.8599999999999999,0.52,1.9313207916000001
2020-09-12 18:30:00,2.302,0.56,2.3691357074,0.222,0,0.222,2.08,0.56,2.1540659229
2020-09-12 19:00:00,2.423,0.53,2.4802880881,0.243,0,0.243,2.18,0.53,2.2435017272
2020-09-12 19:30:00,2.391,0.55,2.4534426833,0.211,0,0.211,2.18,0.55,2.2483104768
2020-09-12 20:00:00,2.478,0.48,2.5240610135,0.23800000000000002,0,0.23800000000000002,2.24,0.48,2.2908513701
2020-09-12 20:30:00,2.499,0.51,2.5505099490000003,0.209,0,0.209,2.29,0.51,2.346103152
2020-09-12 21:00:00,2.338,0.46,2.3828226959,0.23800000000000002,0,0.23800000000000002,2.1,0.46,2.1497906875
2020-09-12 21:30:00,2.258,0.44,2.3004703867,0.20800000000000002,0,0.20800000000000002,2.05,0.44,2.0966878642
2020-09-12 22:00:00,2.107,0.37,2.1392402857,0.23700000000000002,0,0.23700000000000002,1.87,0.37,1.9062528689
2020-09-12 22:30:00,2.04,0.48,2.0957099036,0.21,0,0.21,1.83,0.48,1.8919038031
2020-09-12 23:00:00,1.887,0.41000000000000003,1.9310279646000001,0.23700000000000002,0,0.23700000000000002,1.65,0.41000000000000003,1.7001764614
2020-09-12 23:30:00,1.77,0.44,1.8238695129,0.21,0,0.21,1.56,0.44,1.6208639671
2020-09-13 00:00:00,1.529,0.37,1.5731309545,0.23900000000000002,0,0.23900000000000002,1.29,0.37,1.3420134127
2020-09-13 00:30:00,1.499,0.43,1.5594553536,0.209,0,0.209,1.29,0.43,1.3597793939
2020-09-13 01:00:00,1.387,0.32,1.4234356325,0.23700000000000002,0,0.23700000000000002,1.15,0.32,1.1936917525
2020-09-13 01:30:00,1.53,0.37,1.5741029191,0.21,0,0.21,1.32,0.37,1.3708756326
2020-09-13 02:00:00,1.5779999999999998,0.28,1.602649057,0.23800000000000002,0,0.23800000000000002,1.34,0.28,1.3689411967
2020-09-13 02:30:00,1.55,0.36,1.5912573645,0.21,0,0.21,1.34,0.36,1.3875157657
2020-09-13 03:00:00,1.469,0.34,1.5078332136,0.23900000000000002,0,0.23900000000000002,1.23,0.34,1.2761269529
2020-09-13 03:30:00,1.458,0.35000000000000003,1.4994212217,0.20800000000000002,0,0.20800000000000002,1.25,0.35000000000000003,1.2980754986
2020-09-13 04:00:00,1.399,0.32,1.4351310045,0.23900000000000002,0,0.23900000000000002,1.16,0.32,1.2033287165
2020-09-13 04:30:00,1.44,0.37,1.4867750334,0.21,0,0.21,1.23,0.37,1.2844454056
2020-09-13 05:00:00,1.348,0.29,1.3788415427,0.23800000000000002,0,0.23800000000000002,1.11,0.29,1.1472575997
2020-09-13 05:30:00,1.359,0.32,1.3961665373,0.209,0,0.209,1.15,0.32,1.1936917525
2020-09-13 06:00:00,1.449,0.29,1.4777350913,0.23900000000000002,0,0.23900000000000002,1.21,0.29,1.2442668524
2020-09-13 06:30:00,1.479,0.35000000000000003,1.5198490057,0.209,0,0.209,1.27,0.35000000000000003,1.3173458164
2020-09-13 07:00:00,1.558,0.32,1.5905231844,0.23800000000000002,0,0.23800000000000002,1.32,0.32,1.3582341477
2020-09-13 07:30:00,1.7570000000000001,0.41000000000000003,1.8042031482,0.20700000000000002,0,0.20700000000000002,1.55,0.41000000000000003,1.6033090781000001
2020-09-13 08:00:00,1.787,0.39,1.8290623281,0.23700000000000002,0,0.23700000000000002,1.55,0.39,1.5983116092
2020-09-13 08:30:00,1.956,0.48,2.0140347564,0.20600000000000002,0,0.20600000000000002,1.75,0.48,1.8146349495
