Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-30 17:00:00,8.86464,2.58552,9.234,0.24384000000000003,0.07112,0.254,8.6208,2.5144,8.98,8.98944,2.6219200000000003,9.364,0.24384000000000003,0.07112,0.254,8.7456,2.5508,9.11
2020-10-30 17:30:00,9.05952,2.64236,9.437,0.16032000000000002,0.04676,0.167,8.8992,2.5956,9.27,9.18432,2.67876,9.567,0.16032000000000002,0.04676,0.167,9.024,2.632,9.4
2020-10-30 18:00:00,8.80944,2.56942,9.1765,0.15984,0.04662,0.1665,8.6496,2.5228,9.01,8.92464,2.60302,9.2965,0.15984,0.04662,0.1665,8.7648,2.5564,9.13
2020-10-30 18:30:00,8.53968,2.49074,8.8955,0.11088,0.03234,0.1155,8.4288,2.4584,8.78,8.65488,2.52434,9.0155,0.11088,0.03234,0.1155,8.544,2.492,8.9
2020-10-30 19:00:00,8.2656,2.4108,8.61,0.1056,0.0308,0.11,8.16,2.38,8.5,8.3808,2.4444,8.73,0.1056,0.0308,0.11,8.2752,2.4136,8.62
2020-10-30 19:30:00,8.10768,2.36474,8.4455,0.06288,0.018340000000000002,0.0655,8.0448,2.3464,8.38,8.22288,2.39834,8.5655,0.06288,0.018340000000000002,0.0655,8.16,2.38,8.5
2020-10-30 20:00:00,7.91184,2.30762,8.2415,0.05904,0.017220000000000003,0.061500000000000006,7.8528,2.2904,8.18,8.02704,2.34122,8.3615,0.05904,0.017220000000000003,0.061500000000000006,7.968,2.324,8.3
2020-10-30 20:30:00,7.57296,2.20878,7.8885000000000005,0.046560000000000004,0.013580000000000002,0.0485,7.5264,2.1952,7.84,7.67856,2.23958,7.9985,0.046560000000000004,0.013580000000000002,0.0485,7.632,2.226,7.95
2020-10-30 21:00:00,7.2571200000000005,2.11666,7.5595,0.03792,0.01106,0.0395,7.2192,2.1056,7.52,7.36272,2.14746,7.6695,0.03792,0.01106,0.0395,7.3248,2.1364,7.63
2020-10-30 21:30:00,6.89136,2.00998,7.1785,0.03696,0.010780000000000001,0.0385,6.8544,1.9992,7.14,6.97776,2.03518,7.2685,0.03696,0.010780000000000001,0.0385,6.9408,2.0244,7.23
2020-10-30 22:00:00,6.78336,1.9784800000000002,7.066,0.03456,0.01008,0.036000000000000004,6.7488,1.9684,7.03,6.76416,1.97288,7.046,0.03456,0.01008,0.036000000000000004,6.7296,1.9628,7.01
2020-10-30 22:30:00,6.41232,1.87026,6.6795,0.01872,0.0054600000000000004,0.0195,6.3936,1.8648,6.66,6.50832,1.89826,6.7795000000000005,0.01872,0.0054600000000000004,0.0195,6.4896,1.8928,6.76
2020-10-30 23:00:00,6.03936,1.7614800000000002,6.291,0.02016,0.005880000000000001,0.021,6.0192,1.7556,6.27,6.13536,1.7894800000000002,6.391,0.02016,0.005880000000000001,0.021,6.1152,1.7836,6.37
2020-10-30 23:30:00,5.72448,1.66964,5.963,0.022080000000000002,0.00644,0.023,5.7024,1.6632,5.94,5.82048,1.69764,6.063,0.022080000000000002,0.00644,0.023,5.7984,1.6912,6.04
2020-10-31 00:00:00,5.4072,1.5771000000000002,5.6325,0.031200000000000002,0.0091,0.0325,5.376,1.568,5.6,5.4936,1.6023,5.7225,0.031200000000000002,0.0091,0.0325,5.4624,1.5932,5.69
2020-10-31 00:30:00,5.33712,1.55666,5.5595,0.04752000000000001,0.01386,0.0495,5.2896,1.5428000000000002,5.51,5.42352,1.58186,5.6495,0.04752000000000001,0.01386,0.0495,5.376,1.568,5.6
2020-10-31 01:00:00,5.46096,1.59278,5.6885,0.08496000000000001,0.024780000000000003,0.08850000000000001,5.376,1.568,5.6,5.44176,1.58718,5.6685,0.08496000000000001,0.024780000000000003,0.08850000000000001,5.3568,1.5624,5.58
2020-10-31 01:30:00,5.4888,1.6009,5.7175,0.055200000000000006,0.0161,0.0575,5.4336,1.5848,5.66,5.4312000000000005,1.5841,5.6575,0.055200000000000006,0.0161,0.0575,5.376,1.568,5.6
2020-10-31 02:00:00,5.37744,1.5684200000000001,5.6015,0.07824,0.022820000000000003,0.0815,5.2992,1.5455999999999999,5.52,5.30064,1.54602,5.5215,0.07824,0.022820000000000003,0.0815,5.2224,1.5232,5.44
2020-10-31 02:30:00,5.3232,1.5526,5.545,0.0528,0.0154,0.055,5.2704,1.5372,5.49,5.2464,1.5302,5.465,0.0528,0.0154,0.055,5.1936,1.5148000000000001,5.41
2020-10-31 03:00:00,5.30784,1.54812,5.529,0.018240000000000003,0.00532,0.019,5.2896,1.5428000000000002,5.51,5.23104,1.5257200000000002,5.449,0.018240000000000003,0.00532,0.019,5.2128,1.5204,5.43
2020-10-31 03:30:00,5.22864,1.52502,5.4465,0.044640000000000006,0.01302,0.0465,5.184,1.512,5.4,5.17104,1.5082200000000001,5.3865,0.044640000000000006,0.01302,0.0465,5.1264,1.4952,5.34
2020-10-31 04:00:00,5.19312,1.5146600000000001,5.4095,0.06672,0.01946,0.0695,5.1264,1.4952,5.34,5.13552,1.49786,5.3495,0.06672,0.01946,0.0695,5.0688,1.4784000000000002,5.28
2020-10-31 04:30:00,5.15808,1.50444,5.373,0.05088,0.01484,0.053,5.1072,1.4896,5.32,5.07168,1.47924,5.283,0.05088,0.01484,0.053,5.0208,1.4644,5.23
2020-10-31 05:00:00,5.15136,1.50248,5.366,0.044160000000000005,0.01288,0.046,5.1072,1.4896,5.32,5.06496,1.47728,5.276,0.044160000000000005,0.01288,0.046,5.0208,1.4644,5.23
2020-10-31 05:30:00,5.32272,1.55246,5.5445,0.12912,0.037660000000000006,0.1345,5.1936,1.5148000000000001,5.41,5.25552,1.53286,5.4745,0.12912,0.037660000000000006,0.1345,5.1264,1.4952,5.34
2020-10-31 06:00:00,5.436,1.5855000000000001,5.6625,0.156,0.0455,0.1625,5.28,1.54,5.5,5.4168,1.5799,5.6425,0.156,0.0455,0.1625,5.2608,1.5344,5.48
2020-10-31 06:30:00,5.69424,1.6608200000000002,5.9315,0.11664000000000001,0.03402,0.12150000000000001,5.5776,1.6268,5.8100000000000005,5.79024,1.6888200000000002,6.0315,0.11664000000000001,0.03402,0.12150000000000001,5.6736,1.6548,5.91
2020-10-31 07:00:00,6.09552,1.77786,6.3495,0.13392,0.039060000000000004,0.1395,5.9616,1.7388,6.21,6.20112,1.8086600000000002,6.4595,0.13392,0.039060000000000004,0.1395,6.0672,1.7696,6.32
2020-10-31 07:30:00,6.29808,1.83694,6.5605,0.22128,0.06454,0.2305,6.0768,1.7724000000000002,6.33,6.39408,1.86494,6.6605,0.22128,0.06454,0.2305,6.1728,1.8004,6.43
2020-10-31 08:00:00,6.64368,1.9377400000000002,6.9205000000000005,0.07728,0.02254,0.0805,6.5664,1.9152,6.84,6.74928,1.96854,7.0305,0.07728,0.02254,0.0805,6.672,1.9460000000000002,6.95
2020-10-31 08:30:00,6.97728,2.03504,7.268,0.08448000000000001,0.024640000000000002,0.088,6.8928,2.0104,7.18,7.08288,2.06584,7.378,0.08448000000000001,0.024640000000000002,0.088,6.9984,2.0412,7.29
2020-10-31 09:00:00,7.32144,2.13542,7.6265,0.054240000000000003,0.01582,0.0565,7.2672,2.1196,7.57,7.43664,2.16902,7.7465,0.054240000000000003,0.01582,0.0565,7.3824,2.1532,7.69
2020-10-31 09:30:00,7.53024,2.19632,7.844,0.09024,0.026320000000000003,0.094,7.44,2.17,7.75,7.64544,2.22992,7.964,0.09024,0.026320000000000003,0.094,7.5552,2.2036,7.87
2020-10-31 10:00:00,7.53504,2.19772,7.849,0.047040000000000005,0.013720000000000001,0.049,7.4879999999999995,2.184,7.8,7.65024,2.23132,7.969,0.047040000000000005,0.013720000000000001,0.049,7.6032,2.2176,7.92
2020-10-31 10:30:00,7.65504,2.23272,7.974,0.09024,0.026320000000000003,0.094,7.5648,2.2064,7.88,7.77024,2.26632,8.094,0.09024,0.026320000000000003,0.094,7.68,2.24,8.0
2020-10-31 11:00:00,7.8888,2.3009,8.2175,0.0648,0.0189,0.0675,7.824,2.282,8.15,8.0136,2.3373,8.3475,0.0648,0.0189,0.0675,7.9488,2.3184,8.28
2020-10-31 11:30:00,8.00304,2.33422,8.336500000000001,0.12144,0.03542,0.1265,7.8816,2.2988,8.21,8.11824,2.36782,8.4565,0.12144,0.03542,0.1265,7.9968,2.3324,8.33
2020-10-31 12:00:00,8.10096,2.36278,8.4385,0.046560000000000004,0.013580000000000002,0.0485,8.0544,2.3492,8.39,8.22576,2.39918,8.5685,0.046560000000000004,0.013580000000000002,0.0485,8.1792,2.3856,8.52
2020-10-31 12:30:00,8.01888,2.3388400000000003,8.353,0.12768000000000002,0.03724,0.133,7.8911999999999995,2.3016,8.22,8.13408,2.37244,8.473,0.12768000000000002,0.03724,0.133,8.0064,2.3352,8.34
2020-10-31 13:00:00,8.01552,2.33786,8.3495,0.17232,0.050260000000000006,0.17950000000000002,7.8432,2.2876,8.17,8.13072,2.37146,8.4695,0.17232,0.050260000000000006,0.17950000000000002,7.9584,2.3212,8.29
2020-10-31 13:30:00,7.8628800000000005,2.29334,8.1905,0.14448000000000003,0.042140000000000004,0.1505,7.7184,2.2512,8.04,7.97808,2.32694,8.3105,0.14448000000000003,0.042140000000000004,0.1505,7.8336,2.2848,8.16
2020-10-31 14:00:00,7.53984,2.19912,7.854,0.14784,0.043120000000000006,0.154,7.392,2.156,7.7,7.65504,2.23272,7.974,0.14784,0.043120000000000006,0.154,7.5072,2.1896,7.82
2020-10-31 14:30:00,7.20096,2.10028,7.501,0.15456,0.04508,0.161,7.0464,2.0552,7.34,7.30656,2.13108,7.611,0.15456,0.04508,0.161,7.152,2.086,7.45
2020-10-31 15:00:00,7.104,2.072,7.4,0.192,0.056,0.2,6.912,2.016,7.2,7.2096,2.1028000000000002,7.51,0.192,0.056,0.2,7.0176,2.0468,7.31
2020-10-31 15:30:00,7.15536,2.08698,7.4535,0.11856000000000001,0.03458,0.12350000000000001,7.0368,2.0524,7.33,7.26096,2.11778,7.5635,0.11856000000000001,0.03458,0.12350000000000001,7.1424,2.0832,7.44
2020-10-31 16:00:00,7.19712,2.09916,7.497,0.16032000000000002,0.04676,0.167,7.0368,2.0524,7.33,7.30272,2.12996,7.607,0.16032000000000002,0.04676,0.167,7.1424,2.0832,7.44
2020-10-31 16:30:00,7.37184,2.15012,7.679,0.17184000000000002,0.050120000000000005,0.179,7.2,2.1,7.5,7.48704,2.18372,7.799,0.17184000000000002,0.050120000000000005,0.179,7.3152,2.1336,7.62
2020-10-31 17:00:00,7.70784,2.24812,8.029,0.10464000000000001,0.030520000000000002,0.109,7.6032,2.2176,7.92,7.83264,2.28452,8.159,0.10464000000000001,0.030520000000000002,0.109,7.728,2.254,8.05
2020-10-31 17:30:00,7.7688,2.2659000000000002,8.0925,0.0984,0.0287,0.10250000000000001,7.6704,2.2372,7.99,7.8936,2.3023,8.2225,0.0984,0.0287,0.10250000000000001,7.7952,2.2736,8.12
2020-10-31 18:00:00,7.7592,2.2631,8.0825,0.0888,0.025900000000000003,0.0925,7.6704,2.2372,7.99,7.884,2.2995,8.2125,0.0888,0.025900000000000003,0.0925,7.7952,2.2736,8.12
2020-10-31 18:30:00,7.60512,2.21816,7.922,0.09792000000000001,0.028560000000000002,0.10200000000000001,7.5072,2.1896,7.82,7.72032,2.25176,8.042,0.09792000000000001,0.028560000000000002,0.10200000000000001,7.6224,2.2232,7.94
2020-10-31 19:00:00,7.33824,2.14032,7.644,0.06144000000000001,0.017920000000000002,0.064,7.2768,2.1224,7.58,7.42464,2.16552,7.734,0.06144000000000001,0.017920000000000002,0.064,7.3632,2.1476,7.67
2020-10-31 19:30:00,7.21296,2.10378,7.5135000000000005,0.07056000000000001,0.02058,0.07350000000000001,7.1424,2.0832,7.44,7.10736,2.07298,7.4035,0.07056000000000001,0.02058,0.07350000000000001,7.0368,2.0524,7.33
2020-10-31 20:00:00,6.9912,2.0391,7.2825,0.06,0.0175,0.0625,6.9312000000000005,2.0216,7.22,6.924,2.0195,7.2125,0.06,0.0175,0.0625,6.864,2.002,7.15
2020-10-31 20:30:00,6.61248,1.9286400000000001,6.888,0.09408000000000001,0.027440000000000003,0.098,6.5184,1.9012,6.79,6.7180800000000005,1.95944,6.998,0.09408000000000001,0.027440000000000003,0.098,6.624,1.932,6.9
2020-10-31 21:00:00,6.48864,1.8925200000000002,6.759,0.08544,0.02492,0.089,6.4032,1.8676,6.67,6.59424,1.92332,6.869,0.08544,0.02492,0.089,6.5088,1.8984,6.78
2020-10-31 21:30:00,6.25008,1.82294,6.5105,0.10608000000000001,0.030940000000000002,0.1105,6.144,1.792,6.4,6.35568,1.8537400000000002,6.6205,0.10608000000000001,0.030940000000000002,0.1105,6.2496,1.8228,6.51
2020-10-31 22:00:00,6.05328,1.76554,6.3055,0.07248,0.021140000000000003,0.0755,5.9808,1.7444000000000002,6.23,6.14928,1.7935400000000001,6.4055,0.07248,0.021140000000000003,0.0755,6.0768,1.7724000000000002,6.33
2020-10-31 22:30:00,5.76672,1.6819600000000001,6.007,0.09312000000000001,0.027160000000000004,0.097,5.6736,1.6548,5.91,5.86272,1.7099600000000001,6.107,0.09312000000000001,0.027160000000000004,0.097,5.7696000000000005,1.6828,6.01
2020-10-31 23:00:00,5.51568,1.60874,5.7455,0.07248,0.021140000000000003,0.0755,5.4432,1.5876000000000001,5.67,5.61168,1.63674,5.8455,0.07248,0.021140000000000003,0.0755,5.5392,1.6156000000000001,5.77
2020-10-31 23:30:00,5.32752,1.55386,5.5495,0.07632000000000001,0.022260000000000002,0.0795,5.2512,1.5316,5.47,5.42352,1.58186,5.6495,0.07632000000000001,0.022260000000000002,0.0795,5.3472,1.5596,5.57
2020-11-01 00:00:00,5.15904,1.50472,5.374,0.051840000000000004,0.015120000000000001,0.054,5.1072,1.4896,5.32,5.25504,1.53272,5.474,0.051840000000000004,0.015120000000000001,0.054,5.2032,1.5176,5.42
2020-11-01 00:30:00,5.1768,1.5099,5.3925,0.0504,0.014700000000000001,0.052500000000000005,5.1264,1.4952,5.34,5.2632,1.5351,5.4825,0.0504,0.014700000000000001,0.052500000000000005,5.2128,1.5204,5.43
2020-11-01 01:00:00,5.26224,1.53482,5.4815000000000005,0.049440000000000005,0.01442,0.051500000000000004,5.2128,1.5204,5.43,5.35824,1.56282,5.5815,0.049440000000000005,0.01442,0.051500000000000004,5.3088,1.5484,5.53
2020-11-01 01:30:00,5.2416,1.5288,5.46,0.07680000000000001,0.0224,0.08,5.1648,1.5064000000000002,5.38,5.3376,1.5568,5.5600000000000005,0.07680000000000001,0.0224,0.08,5.2608,1.5344,5.48
2020-11-01 02:00:00,5.15568,1.50374,5.3705,0.04848,0.014140000000000002,0.0505,5.1072,1.4896,5.32,5.25168,1.53174,5.4705,0.04848,0.014140000000000002,0.0505,5.2032,1.5176,5.42
2020-11-01 02:30:00,5.0928,1.4854,5.305,0.0528,0.0154,0.055,5.04,1.47,5.25,5.1792,1.5106000000000002,5.395,0.0528,0.0154,0.055,5.1264,1.4952,5.34
2020-11-01 03:00:00,4.92192,1.4355600000000002,5.127,0.06432,0.018760000000000002,0.067,4.8576,1.4168,5.06,5.01792,1.46356,5.227,0.06432,0.018760000000000002,0.067,4.9536,1.4448,5.16
2020-11-01 03:30:00,4.88928,1.42604,5.093,0.08928000000000001,0.02604,0.093,4.8,1.4,5.0,4.9756800000000005,1.45124,5.183,0.08928000000000001,0.02604,0.093,4.8864,1.4252,5.09
2020-11-01 04:00:00,4.8168,1.4049,5.0175,0.132,0.0385,0.1375,4.6848,1.3664,4.88,4.9032,1.4301,5.1075,0.132,0.0385,0.1375,4.7712,1.3916,4.97
2020-11-01 04:30:00,4.79088,1.39734,4.9905,0.05808000000000001,0.01694,0.060500000000000005,4.7328,1.3804,4.93,4.88688,1.42534,5.0905,0.05808000000000001,0.01694,0.060500000000000005,4.8288,1.4084,5.03
2020-11-01 05:00:00,4.85232,1.41526,5.0545,0.052320000000000005,0.015260000000000001,0.0545,4.8,1.4,5.0,4.93872,1.44046,5.1445,0.052320000000000005,0.015260000000000001,0.0545,4.8864,1.4252,5.09
2020-11-01 05:30:00,4.96512,1.4481600000000001,5.172,0.08832000000000001,0.02576,0.092,4.8768,1.4224,5.08,5.05152,1.47336,5.2620000000000005,0.08832000000000001,0.02576,0.092,4.9632000000000005,1.4476,5.17
2020-11-01 06:00:00,5.03616,1.46888,5.246,0.11136000000000001,0.03248,0.116,4.9248,1.4364,5.13,5.13216,1.49688,5.346,0.11136000000000001,0.03248,0.116,5.0208,1.4644,5.23
2020-11-01 06:30:00,5.37984,1.56912,5.604,0.12864,0.037520000000000005,0.134,5.2512,1.5316,5.47,5.47584,1.59712,5.704,0.12864,0.037520000000000005,0.134,5.3472,1.5596,5.57
2020-11-01 07:00:00,5.56128,1.6220400000000001,5.793,0.16608,0.048440000000000004,0.17300000000000001,5.3952,1.5735999999999999,5.62,5.65728,1.6500400000000002,5.893,0.16608,0.048440000000000004,0.17300000000000001,5.4912,1.6016,5.72
2020-11-01 07:30:00,5.73744,1.6734200000000001,5.9765,0.14064000000000002,0.04102,0.14650000000000002,5.5968,1.6324,5.83,5.83344,1.7014200000000002,6.0765,0.14064000000000002,0.04102,0.14650000000000002,5.6928,1.6604,5.93
2020-11-01 08:00:00,5.85792,1.70856,6.102,0.21312,0.06216000000000001,0.222,5.6448,1.6464,5.88,5.95392,1.73656,6.202,0.21312,0.06216000000000001,0.222,5.7408,1.6743999999999999,5.98
2020-11-01 08:30:00,6.05904,1.76722,6.3115,0.13584000000000002,0.03962,0.14150000000000001,5.9232,1.7276,6.17,6.16464,1.7980200000000002,6.4215,0.13584000000000002,0.03962,0.14150000000000001,6.0288,1.7584,6.28
2020-11-01 09:00:00,6.39024,1.86382,6.6565,0.18864,0.055020000000000006,0.1965,6.2016,1.8088000000000002,6.46,6.50544,1.89742,6.7765,0.18864,0.055020000000000006,0.1965,6.3168,1.8424,6.58
2020-11-01 09:30:00,6.52512,1.9031600000000002,6.797,0.19872,0.057960000000000005,0.20700000000000002,6.3264,1.8452000000000002,6.59,6.64032,1.93676,6.917,0.19872,0.057960000000000005,0.20700000000000002,6.4416,1.8788,6.71
2020-11-01 10:00:00,6.61248,1.9286400000000001,6.888,0.14208,0.041440000000000005,0.148,6.4704,1.8872,6.74,6.7180800000000005,1.95944,6.998,0.14208,0.041440000000000005,0.148,6.5760000000000005,1.9180000000000001,6.85
2020-11-01 10:30:00,6.97968,2.03574,7.2705,0.17328000000000002,0.05054,0.18050000000000002,6.8064,1.9852,7.09,7.09488,2.06934,7.3905,0.17328000000000002,0.05054,0.18050000000000002,6.9216,2.0188,7.21
2020-11-01 11:00:00,7.19664,2.09902,7.4965,0.11184000000000001,0.03262,0.1165,7.0848,2.0664,7.38,7.31184,2.13262,7.6165,0.11184000000000001,0.03262,0.1165,7.2,2.1,7.5
2020-11-01 11:30:00,7.15344,2.08642,7.4515,0.08784,0.02562,0.0915,7.0656,2.0608,7.36,7.26864,2.1200200000000002,7.5715,0.08784,0.02562,0.0915,7.1808,2.0944,7.48
2020-11-01 12:00:00,6.97536,2.03448,7.266,0.10176,0.02968,0.106,6.8736,2.0048,7.16,7.09056,2.06808,7.386,0.10176,0.02968,0.106,6.9888,2.0384,7.28
2020-11-01 12:30:00,6.97968,2.03574,7.2705,0.12528,0.03654,0.1305,6.8544,1.9992,7.14,7.09488,2.06934,7.3905,0.12528,0.03654,0.1305,6.9696,2.0328,7.26
2020-11-01 13:00:00,6.89088,2.00984,7.178,0.06528,0.01904,0.068,6.8256,1.9908000000000001,7.11,7.00608,2.04344,7.298,0.06528,0.01904,0.068,6.9408,2.0244,7.23
2020-11-01 13:30:00,6.89424,2.01082,7.1815,0.06864,0.020020000000000003,0.07150000000000001,6.8256,1.9908000000000001,7.11,7.00944,2.04442,7.3015,0.06864,0.020020000000000003,0.07150000000000001,6.9408,2.0244,7.23
2020-11-01 14:00:00,7.05168,2.05674,7.3455,0.07248,0.021140000000000003,0.0755,6.9792000000000005,2.0356,7.27,7.16688,2.09034,7.4655000000000005,0.07248,0.021140000000000003,0.0755,7.0944,2.0692,7.39
2020-11-01 14:30:00,7.15344,2.08642,7.4515,0.06864,0.020020000000000003,0.07150000000000001,7.0848,2.0664,7.38,7.26864,2.1200200000000002,7.5715,0.06864,0.020020000000000003,0.07150000000000001,7.2,2.1,7.5
2020-11-01 15:00:00,7.16496,2.08978,7.4635,0.08016000000000001,0.02338,0.0835,7.0848,2.0664,7.38,7.28016,2.12338,7.5835,0.08016000000000001,0.02338,0.0835,7.2,2.1,7.5
2020-11-01 15:30:00,7.3152,2.1336,7.62,0.13440000000000002,0.0392,0.14,7.1808,2.0944,7.48,7.4304,2.1672000000000002,7.74,0.13440000000000002,0.0392,0.14,7.296,2.128,7.6
2020-11-01 16:00:00,7.42608,2.16594,7.7355,0.15888000000000002,0.046340000000000006,0.1655,7.2672,2.1196,7.57,7.54128,2.19954,7.8555,0.15888000000000002,0.046340000000000006,0.1655,7.3824,2.1532,7.69
2020-11-01 16:30:00,7.58688,2.21284,7.9030000000000005,0.11808,0.034440000000000005,0.123,7.4688,2.1784,7.78,7.7020800000000005,2.24644,8.023,0.11808,0.034440000000000005,0.123,7.584,2.212,7.9
2020-11-01 17:00:00,7.78848,2.27164,8.113,0.08928000000000001,0.02604,0.093,7.6992,2.2456,8.02,7.90368,2.30524,8.233,0.08928000000000001,0.02604,0.093,7.8144,2.2792,8.14
2020-11-01 17:30:00,8.01072,2.33646,8.3445,0.06192,0.018060000000000003,0.0645,7.9488,2.3184,8.28,8.12592,2.37006,8.4645,0.06192,0.018060000000000003,0.0645,8.064,2.352,8.4
2020-11-01 18:00:00,7.83552,2.28536,8.162,0.14592000000000002,0.04256,0.152,7.6896,2.2428,8.01,7.9507200000000005,2.31896,8.282,0.14592000000000002,0.04256,0.152,7.8048,2.2764,8.13
2020-11-01 18:30:00,7.66128,2.23454,7.9805,0.07728,0.02254,0.0805,7.584,2.212,7.9,7.77648,2.26814,8.1005,0.07728,0.02254,0.0805,7.6992,2.2456,8.02
2020-11-01 19:00:00,7.50192,2.18806,7.8145,0.023520000000000003,0.006860000000000001,0.0245,7.4784,2.1812,7.79,7.62672,2.22446,7.9445,0.023520000000000003,0.006860000000000001,0.0245,7.6032,2.2176,7.92
2020-11-01 19:30:00,7.21968,2.10574,7.5205,0.05808000000000001,0.01694,0.060500000000000005,7.1616,2.0888,7.46,7.33488,2.13934,7.6405,0.05808000000000001,0.01694,0.060500000000000005,7.2768,2.1224,7.58
2020-11-01 20:00:00,6.92928,2.02104,7.218,0.04608,0.01344,0.048,6.8832,2.0076,7.17,7.03488,2.05184,7.328,0.04608,0.01344,0.048,6.9888,2.0384,7.28
2020-11-01 20:30:00,6.8568,1.9999,7.1425,0.031200000000000002,0.0091,0.0325,6.8256,1.9908000000000001,7.11,6.9624,2.0307,7.2525,0.031200000000000002,0.0091,0.0325,6.9312000000000005,2.0216,7.22
2020-11-01 21:00:00,6.68928,1.95104,6.968,0.036480000000000005,0.01064,0.038,6.6528,1.9404,6.93,6.79488,1.98184,7.078,0.036480000000000005,0.01064,0.038,6.7584,1.9712,7.04
2020-11-01 21:30:00,6.39456,1.86508,6.661,0.048960000000000004,0.014280000000000001,0.051000000000000004,6.3456,1.8508,6.61,6.50016,1.89588,6.771,0.048960000000000004,0.014280000000000001,0.051000000000000004,6.4512,1.8816000000000002,6.72
2020-11-01 22:00:00,6.27552,1.8303600000000002,6.537,0.08352000000000001,0.024360000000000003,0.08700000000000001,6.192,1.806,6.45,6.20832,1.8107600000000001,6.467,0.08352000000000001,0.024360000000000003,0.08700000000000001,6.1248,1.7864,6.38
2020-11-01 22:30:00,6.25008,1.82294,6.5105,0.05808000000000001,0.01694,0.060500000000000005,6.192,1.806,6.45,6.16368,1.7977400000000001,6.4205,0.05808000000000001,0.01694,0.060500000000000005,6.1056,1.7808000000000002,6.36
2020-11-01 23:00:00,5.94,1.7325,6.1875,0.0456,0.013300000000000001,0.0475,5.8944,1.7192,6.14,5.8344000000000005,1.7017,6.0775,0.0456,0.013300000000000001,0.0475,5.7888,1.6884000000000001,6.03
2020-11-01 23:30:00,5.72064,1.66852,5.959,0.07584,0.02212,0.079,5.6448,1.6464,5.88,5.62464,1.64052,5.859,0.07584,0.02212,0.079,5.5488,1.6184,5.78
2020-11-02 00:00:00,5.47584,1.59712,5.704,0.13824,0.04032,0.14400000000000002,5.3376,1.5568,5.5600000000000005,5.3894400000000005,1.57192,5.614,0.13824,0.04032,0.14400000000000002,5.2512,1.5316,5.47
2020-11-02 00:30:00,5.51088,1.6073400000000002,5.7405,0.13488,0.03934,0.1405,5.376,1.568,5.6,5.41488,1.5793400000000002,5.6405,0.13488,0.03934,0.1405,5.28,1.54,5.5
2020-11-02 01:00:00,5.59632,1.63226,5.8295,0.09552000000000001,0.027860000000000003,0.0995,5.5008,1.6044,5.73,5.49072,1.6014599999999999,5.7195,0.09552000000000001,0.027860000000000003,0.0995,5.3952,1.5735999999999999,5.62
2020-11-02 01:30:00,5.61264,1.6370200000000001,5.8465,0.11184000000000001,0.03262,0.1165,5.5008,1.6044,5.73,5.50704,1.60622,5.7365,0.11184000000000001,0.03262,0.1165,5.3952,1.5735999999999999,5.62
2020-11-02 02:00:00,5.53344,1.61392,5.764,0.051840000000000004,0.015120000000000001,0.054,5.4816,1.5988,5.71,5.41824,1.58032,5.644,0.051840000000000004,0.015120000000000001,0.054,5.3664,1.5652,5.59
2020-11-02 02:30:00,5.4408,1.5869,5.6675,0.0648,0.0189,0.0675,5.376,1.568,5.6,5.3352,1.5561,5.5575,0.0648,0.0189,0.0675,5.2704,1.5372,5.49
2020-11-02 03:00:00,5.53056,1.61308,5.761,0.05856000000000001,0.01708,0.061,5.472,1.596,5.7,5.41536,1.57948,5.641,0.05856000000000001,0.01708,0.061,5.3568,1.5624,5.58
2020-11-02 03:30:00,5.44896,1.58928,5.676,0.05376,0.015680000000000003,0.056,5.3952,1.5735999999999999,5.62,5.34336,1.55848,5.566,0.05376,0.015680000000000003,0.056,5.2896,1.5428000000000002,5.51
2020-11-02 04:00:00,5.32416,1.55288,5.546,0.06336,0.01848,0.066,5.2608,1.5344,5.48,5.20896,1.5192800000000002,5.426,0.06336,0.01848,0.066,5.1456,1.5008,5.36
2020-11-02 04:30:00,5.27856,1.53958,5.4985,0.03696,0.010780000000000001,0.0385,5.2416,1.5288,5.46,5.18256,1.51158,5.3985,0.03696,0.010780000000000001,0.0385,5.1456,1.5008,5.36
2020-11-02 05:00:00,5.27568,1.53874,5.4955,0.07248,0.021140000000000003,0.0755,5.2032,1.5176,5.42,5.18928,1.5135399999999999,5.4055,0.07248,0.021140000000000003,0.0755,5.1168,1.4924,5.33
2020-11-02 05:30:00,5.38272,1.56996,5.607,0.11232,0.032760000000000004,0.117,5.2704,1.5372,5.49,5.27712,1.53916,5.497,0.11232,0.032760000000000004,0.117,5.1648,1.5064000000000002,5.38
2020-11-02 06:00:00,5.86128,1.70954,6.1055,0.043680000000000004,0.012740000000000001,0.0455,5.8176,1.6968,6.06,5.79408,1.68994,6.0355,0.043680000000000004,0.012740000000000001,0.0455,5.7504,1.6772,5.99
2020-11-02 06:30:00,6.22992,1.8170600000000001,6.4895,0.09552000000000001,0.027860000000000003,0.0995,6.1344,1.7892000000000001,6.39,6.32592,1.8450600000000001,6.5895,0.09552000000000001,0.027860000000000003,0.0995,6.2304,1.8172000000000001,6.49
