Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513115,Bwlch Rd Fairwater,2023-06-20T18:10:00.000+00:00,busbar,,N Current (RMS),A,91.1
513115,Bwlch Rd Fairwater,2023-06-20T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.9
513115,Bwlch Rd Fairwater,2023-06-20T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,147.3
513115,Bwlch Rd Fairwater,2023-06-20T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,147.1
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,,N Current (RMS),A,1.4
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.33
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.78
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.78
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.17
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,12.45
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,50.0,N Current (RMS),A,42.2
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,12.7
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,5.2
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,53.2
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.14
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.97
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.11
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.67
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.9
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.96
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,40.0,N Current (RMS),A,23.5
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.9
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,38.7
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,21.8
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.1
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.04
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.32
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.54
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.93
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.75
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,30.0,N Current (RMS),A,38.9
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.7
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,51.6
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.3
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.8
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.26
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.18
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.5
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.85
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.52
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,20.0,N Current (RMS),A,33.3
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.8
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,46.6
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.0
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.15
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.71
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.17
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.37
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,10.0,N Current (RMS),A,12.1
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.5
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.0
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.8
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,transformer,,Temperature,C,32.5
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.25
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.84
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.73
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,L3 Active Power,kW,15.2
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,L2 Active Power,kW,36.97
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,L1 Active Power,kW,35.05
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,N Current (RMS),A,100.4
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.0
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,156.9
513115,Bwlch Rd Fairwater,2023-06-20T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,149.9
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,,N Current (RMS),A,1.8
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.35
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.01
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.0
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,3.02
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.16
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.5
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,50.0,N Current (RMS),A,34.8
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,14.0
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,5.1
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,45.4
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.81
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.91
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.09
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.13
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.63
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.01
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,40.0,N Current (RMS),A,19.9
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.7
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,33.2
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.8
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.07
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.47
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.19
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.47
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.0
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,30.0,N Current (RMS),A,44.7
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.5
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,53.2
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.6
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.53
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.16
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.6
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.69
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,20.0,N Current (RMS),A,23.4
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.2
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.0
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.0
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.18
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.14
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.54
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.69
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.09
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,10.0,N Current (RMS),A,19.8
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.0
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.5
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.3
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,transformer,,Temperature,C,32.5
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.32
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.31
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.98
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,L3 Active Power,kW,15.04
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,L2 Active Power,kW,36.5
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,L1 Active Power,kW,37.29
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,N Current (RMS),A,106.2
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.5
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,154.9
513115,Bwlch Rd Fairwater,2023-06-20T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,159.8
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,,N Current (RMS),A,1.8
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.36
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.33
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.94
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.12
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.82
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,9.23
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,50.0,N Current (RMS),A,32.5
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,10.5
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,4.2
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,40.0
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.84
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.88
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.21
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.45
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.96
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.64
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,40.0,N Current (RMS),A,23.4
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.1
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,34.5
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.9
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.16
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.34
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.86
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.08
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.53
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.15
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,30.0,N Current (RMS),A,27.8
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.1
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,41.9
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.4
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.63
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.15
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.54
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.91
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.67
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,20.0,N Current (RMS),A,31.3
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.9
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,47.2
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.4
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.21
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.28
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.68
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.44
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.66
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.5
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.1
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.5
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.3
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,transformer,,Temperature,C,32.4
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.56
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.33
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,busbar,,L3 Active Power,kW,16.87
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,busbar,,L2 Active Power,kW,33.62
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,busbar,,L1 Active Power,kW,34.35
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,busbar,,N Current (RMS),A,87.3
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.4
513115,Bwlch Rd Fairwater,2023-06-20T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,143.2
