Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.37
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.35
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0040,L3 Active Power,kW,7.32
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0040,L2 Active Power,kW,8.84
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0040,L1 Active Power,kW,7.51
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0040,N Current (RMS),A,20.0
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,32.3
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.7
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,33.5
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.24
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.99
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.16
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.87
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.95
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0030,L1 Active Power,kW,7.0
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0030,N Current (RMS),A,21.2
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.0
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.3
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.1
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.15
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.25
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.08
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.31
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.25
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0020,N Current (RMS),A,13.3
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.6
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.8
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.8
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.17
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.89
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.33
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.25
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.17
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.92
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,12.7
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.4
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.1
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.6
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,transformer,,Temperature,C,19.0
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.59
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,L3 Active Power,kW,17.52
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,L2 Active Power,kW,18.28
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,L1 Active Power,kW,18.69
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,N Current (RMS),A,38.9
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.5
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,79.2
606802,Buttermilk Lane,2024-01-23T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,80.9
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.08
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.51
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.6
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0040,L3 Active Power,kW,6.53
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0040,L2 Active Power,kW,8.85
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0040,L1 Active Power,kW,5.82
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0040,N Current (RMS),A,22.2
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,29.0
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.1
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.0
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.61
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.88
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0030,L3 Active Power,kW,7.58
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.29
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0030,L1 Active Power,kW,8.38
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0030,N Current (RMS),A,22.6
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.2
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.7
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.7
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.25
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.58
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.06
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.38
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.14
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0020,N Current (RMS),A,10.1
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.5
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.1
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.4
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.17
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.09
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.5
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.61
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.87
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.66
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0010,N Current (RMS),A,7.4
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.8
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.0
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.8
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,transformer,,Temperature,C,19.0
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.3
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.56
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,L3 Active Power,kW,18.78
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,L2 Active Power,kW,16.4
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,L1 Active Power,kW,17.0
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,N Current (RMS),A,40.5
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.6
606802,Buttermilk Lane,2024-01-23T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.2
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.1
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.69
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.5
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0040,L3 Active Power,kW,6.27
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0040,L2 Active Power,kW,6.71
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.33
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0040,N Current (RMS),A,20.0
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,28.0
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.4
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.5
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.31
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.95
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.16
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.72
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.71
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0030,L1 Active Power,kW,10.22
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0030,N Current (RMS),A,27.7
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.5
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.6
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,43.6
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.25
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.55
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.08
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.35
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.66
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0020,N Current (RMS),A,9.0
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.7
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.0
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.1
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.16
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.14
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.84
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.54
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.81
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,8.3
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.4
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.3
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.4
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,transformer,,Temperature,C,19.0
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.04
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,L3 Active Power,kW,16.91
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,L2 Active Power,kW,14.31
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,L1 Active Power,kW,19.02
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,N Current (RMS),A,45.5
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.4
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.4
606802,Buttermilk Lane,2024-01-23T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.8
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.13
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.2
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.71
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0040,L3 Active Power,kW,8.36
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0040,L2 Active Power,kW,10.15
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.76
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0040,N Current (RMS),A,24.8
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,36.4
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,43.1
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,31.5
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.56
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.06
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.25
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.25
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.39
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.35
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0030,N Current (RMS),A,28.0
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.6
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.2
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.0
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.18
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.33
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.43
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.5
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,11.3
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.7
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.1
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.6
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.19
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.07
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.49
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.69
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.99
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.94
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,7.5
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.1
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.1
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.1
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,transformer,,Temperature,C,18.9
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,L3 Active Power,kW,15.63
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,L2 Active Power,kW,16.96
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,L1 Active Power,kW,18.56
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,N Current (RMS),A,43.0
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.6
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.7
606802,Buttermilk Lane,2024-01-23T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.2
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.18
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.44
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.67
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0040,L3 Active Power,kW,8.31
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.99
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.81
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0040,N Current (RMS),A,21.6
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,35.8
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.4
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.8
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.95
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.93
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.22
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.36
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.93
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0030,L1 Active Power,kW,7.53
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0030,N Current (RMS),A,24.1
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.1
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.3
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.9
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.45
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.29
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.32
606802,Buttermilk Lane,2024-01-23T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.49
