Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
602407,Meadow Road S/S Jameston,2023-08-13 11:10:00+00:00,busbar,,L2 Active Power,kW,8.9
602407,Meadow Road S/S Jameston,2023-08-13 11:10:00+00:00,busbar,,L1 Active Power,kW,12.72
602407,Meadow Road S/S Jameston,2023-08-13 11:10:00+00:00,busbar,,N Current (RMS),A,62.7
602407,Meadow Road S/S Jameston,2023-08-13 11:10:00+00:00,busbar,,L3 Current (RMS),A,59.0
602407,Meadow Road S/S Jameston,2023-08-13 11:10:00+00:00,busbar,,L2 Current (RMS),A,46.1
602407,Meadow Road S/S Jameston,2023-08-13 11:10:00+00:00,busbar,,L1 Current (RMS),A,56.1
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.23
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.38
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,40.0,L3 Active Power,kW,2.26
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,40.0,L2 Active Power,kW,3.04
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,40.0,L1 Active Power,kW,1.08
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,40.0,N Current (RMS),A,16.8
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,40.0,L3 Current (RMS),A,14.4
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,40.0,L2 Current (RMS),A,15.1
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,40.0,L1 Current (RMS),A,8.2
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.35
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.65
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.17
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,30.0,L3 Active Power,kW,1.23
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,30.0,L2 Active Power,kW,3.74
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,30.0,L1 Active Power,kW,18.19
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,30.0,N Current (RMS),A,64.6
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,30.0,L3 Current (RMS),A,5.6
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,30.0,L2 Current (RMS),A,17.0
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,30.0,L1 Current (RMS),A,77.0
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-20.01
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.82
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.32
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,20.0,L3 Active Power,kW,-9.21
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,20.0,L2 Active Power,kW,-1.29
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,20.0,L1 Active Power,kW,4.13
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,20.0,N Current (RMS),A,74.2
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,20.0,L3 Current (RMS),A,92.0
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,20.0,L2 Current (RMS),A,13.9
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,20.0,L1 Current (RMS),A,21.7
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.28
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.14
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,10.0,L3 Active Power,kW,11.15
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.04
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,10.0,L1 Active Power,kW,-0.22
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,10.0,N Current (RMS),A,46.6
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,10.0,L3 Current (RMS),A,49.0
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,10.0,L2 Current (RMS),A,5.4
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,feeder,10.0,L1 Current (RMS),A,7.8
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,transformer,,Temperature,C,24.7
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.33
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.36
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.29
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.24
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.65
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.56
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-17.31
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.23
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,1.46
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,L3 Active Power,kW,5.44
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,L2 Active Power,kW,5.53
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,L1 Active Power,kW,23.17
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,N Current (RMS),A,55.5
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,L3 Current (RMS),A,80.2
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,L2 Current (RMS),A,30.1
602407,Meadow Road S/S Jameston,2023-08-13 11:00:00+00:00,busbar,,L1 Current (RMS),A,101.4
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.24
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.66
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.71
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,40.0,L3 Active Power,kW,10.09
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,40.0,L2 Active Power,kW,1.97
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,40.0,L1 Active Power,kW,-0.74
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,40.0,N Current (RMS),A,44.0
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,40.0,L3 Current (RMS),A,41.7
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,40.0,L2 Current (RMS),A,10.5
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,40.0,L1 Current (RMS),A,5.3
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.45
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.74
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.99
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,30.0,L2 Active Power,kW,4.6
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,30.0,L1 Active Power,kW,13.56
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,30.0,N Current (RMS),A,46.8
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,30.0,L3 Current (RMS),A,4.5
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,30.0,L2 Current (RMS),A,20.1
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,30.0,L1 Current (RMS),A,56.9
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-18.08
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.25
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.3
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,20.0,L3 Active Power,kW,-8.2
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,20.0,L2 Active Power,kW,-1.43
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,20.0,L1 Active Power,kW,8.6
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,20.0,N Current (RMS),A,59.4
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,20.0,L3 Current (RMS),A,83.5
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,20.0,L2 Current (RMS),A,15.8
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,20.0,L1 Current (RMS),A,37.7
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.23
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.1
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.22
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,10.0,L3 Active Power,kW,11.73
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.51
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,10.0,N Current (RMS),A,46.0
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,10.0,L3 Current (RMS),A,50.4
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,10.0,L2 Current (RMS),A,4.5
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,feeder,10.0,L1 Current (RMS),A,10.4
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,transformer,,Temperature,C,24.7
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.33
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.28
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.35
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.15
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.72
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.65
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-15.29
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,3.14
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.95
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,L3 Active Power,kW,14.61
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,L2 Active Power,kW,5.15
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,L1 Active Power,kW,22.93
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,N Current (RMS),A,38.7
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,L3 Current (RMS),A,89.7
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,L2 Current (RMS),A,27.6
602407,Meadow Road S/S Jameston,2023-08-13 10:50:00+00:00,busbar,,L1 Current (RMS),A,97.5
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.15
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.59
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,40.0,L3 Active Power,kW,4.12
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,40.0,L2 Active Power,kW,0.1
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,40.0,L1 Active Power,kW,-0.55
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,40.0,N Current (RMS),A,27.2
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,40.0,L3 Current (RMS),A,24.5
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,40.0,L2 Current (RMS),A,4.3
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,40.0,L1 Current (RMS),A,8.3
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.28
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.33
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.31
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,30.0,L3 Active Power,kW,5.49
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,30.0,L2 Active Power,kW,3.65
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,30.0,L1 Active Power,kW,15.65
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,30.0,N Current (RMS),A,47.2
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,30.0,L3 Current (RMS),A,28.6
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,30.0,L2 Current (RMS),A,15.6
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,30.0,L1 Current (RMS),A,66.1
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-16.75
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.78
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.45
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,20.0,L3 Active Power,kW,-6.69
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.63
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,20.0,L1 Active Power,kW,9.21
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,20.0,N Current (RMS),A,55.4
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,20.0,L3 Current (RMS),A,75.4
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,20.0,L2 Current (RMS),A,7.9
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,20.0,L1 Current (RMS),A,39.3
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.47
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.1
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,10.0,L3 Active Power,kW,10.24
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,10.0,L2 Active Power,kW,-0.48
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.65
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,10.0,N Current (RMS),A,43.1
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,10.0,L3 Current (RMS),A,45.2
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,10.0,L2 Current (RMS),A,3.0
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,feeder,10.0,L1 Current (RMS),A,8.0
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,transformer,,Temperature,C,24.6
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.33
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.07
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,L2 Voltage THD,%,2.37
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.97
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,L1 Voltage THD,%,2.7
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.03
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-13.65
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.05
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,2.2
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,L3 Active Power,kW,13.16
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,L2 Active Power,kW,2.64
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,L1 Active Power,kW,25.95
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,N Current (RMS),A,40.6
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,L3 Current (RMS),A,82.0
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,L2 Current (RMS),A,15.9
602407,Meadow Road S/S Jameston,2023-08-13 10:40:00+00:00,busbar,,L1 Current (RMS),A,109.8
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.01
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.34
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.05
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,40.0,L3 Active Power,kW,1.16
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,40.0,L2 Active Power,kW,1.06
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,40.0,L1 Active Power,kW,-1.72
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,40.0,N Current (RMS),A,16.6
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,40.0,L3 Current (RMS),A,5.9
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,40.0,L2 Current (RMS),A,8.3
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,40.0,L1 Current (RMS),A,9.1
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.37
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.26
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.12
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.49
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,30.0,L2 Active Power,kW,3.13
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,30.0,L1 Active Power,kW,11.8
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,30.0,N Current (RMS),A,41.6
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,30.0,L3 Current (RMS),A,11.2
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,30.0,L2 Current (RMS),A,13.9
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,30.0,L1 Current (RMS),A,50.2
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-15.59
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.54
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.38
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,20.0,L3 Active Power,kW,-5.79
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,20.0,L2 Active Power,kW,-1.23
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,20.0,L1 Active Power,kW,10.21
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,20.0,N Current (RMS),A,50.6
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,20.0,L3 Current (RMS),A,70.0
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,20.0,L2 Current (RMS),A,13.1
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,20.0,L1 Current (RMS),A,45.9
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.48
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.23
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.28
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,10.0,L3 Active Power,kW,10.41
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,10.0,L2 Active Power,kW,-0.5
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,10.0,L1 Active Power,kW,-0.33
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,10.0,N Current (RMS),A,43.8
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,10.0,L3 Current (RMS),A,45.6
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,10.0,L2 Current (RMS),A,4.1
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,feeder,10.0,L1 Current (RMS),A,7.2
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,transformer,,Temperature,C,24.6
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,L3 Voltage THD,%,2.35
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.15
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,L2 Voltage THD,%,2.37
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.2
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,L1 Voltage THD,%,2.76
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.24
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-12.46
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,3.37
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,2.73
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,L3 Active Power,kW,7.27
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,L2 Active Power,kW,2.46
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,L1 Active Power,kW,19.96
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,N Current (RMS),A,45.4
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,L3 Current (RMS),A,63.7
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,L2 Current (RMS),A,20.7
602407,Meadow Road S/S Jameston,2023-08-13 10:30:00+00:00,busbar,,L1 Current (RMS),A,87.3
602407,Meadow Road S/S Jameston,2023-08-13 10:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.1
602407,Meadow Road S/S Jameston,2023-08-13 10:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.35
602407,Meadow Road S/S Jameston,2023-08-13 10:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.27
602407,Meadow Road S/S Jameston,2023-08-13 10:20:00+00:00,feeder,40.0,L3 Active Power,kW,2.75
602407,Meadow Road S/S Jameston,2023-08-13 10:20:00+00:00,feeder,40.0,L2 Active Power,kW,3.04
602407,Meadow Road S/S Jameston,2023-08-13 10:20:00+00:00,feeder,40.0,L1 Active Power,kW,-1.48
602407,Meadow Road S/S Jameston,2023-08-13 10:20:00+00:00,feeder,40.0,N Current (RMS),A,22.4
602407,Meadow Road S/S Jameston,2023-08-13 10:20:00+00:00,feeder,40.0,L3 Current (RMS),A,12.3
