Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,4,N Current (Max),A,41.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,4,N Current (RMS),A,20.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,4,L3 Current (Min),A,19.5
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,4,L3 Current (Max),A,47.5
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,26.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,4,L2 Current (Min),A,10.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,4,L2 Current (Max),A,21.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.12
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,4,L1 Current (Min),A,7.88
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,4,L1 Current (Max),A,25.88
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-17.06
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.19
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-20.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.87399
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97604
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.92407
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,N Current (Min),A,6.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,N Current (Max),A,36.12
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,N Current (RMS),A,15.12
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Current (Min),A,5.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Current (Max),A,14.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Current (Min),A,10.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Current (Max),A,38.88
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,19.12
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Current (Min),A,6.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Current (Max),A,21.5
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.5
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-44.75
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-31.13
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,38.94
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.64739
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.64834
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.80618
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,N Current (Min),A,21.5
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,N Current (Max),A,2.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Current (Min),A,0.88
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Current (Max),A,7.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.12
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Current (Min),A,0.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Current (Max),A,6.75
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Current (Min),A,1.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Current (Max),A,15.12
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L3 Voltage (Min),V,244.61
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L2 Voltage (Min),V,244.78
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L2 Voltage (Max),V,245.72
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L1 Voltage (Min),V,243.61
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L1 Voltage (Max),V,244.66
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L3 Active Power,kW,18.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L2 Active Power,kW,20.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L1 Active Power,kW,21.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,N Current (Min),A,36.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,N Current (Max),A,134.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,N Current (RMS),A,44.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L3 Current (Min),A,59.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L3 Current (Max),A,103.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.12
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L2 Current (Min),A,68.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L2 Current (Max),A,111.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,85.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L1 Current (Min),A,70.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L1 Current (Max),A,122.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.75
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,transformer,,Temperature,C,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:30:00.000+00:00,ambient,,Temperature,C,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-11.37
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-15.31
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-1.44
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.94693
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.95819
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.9946
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L3 Active Power,kW,8.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L2 Active Power,kW,11.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L1 Active Power,kW,17.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,N Current (Min),A,35.12
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,N Current (Max),A,66.88
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,N Current (RMS),A,45.5
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L3 Current (Min),A,31.12
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L3 Current (Max),A,44.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L3 Current (RMS),A,35.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L2 Current (Min),A,38.75
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L2 Current (Max),A,73.5
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L2 Current (RMS),A,48.12
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L1 Current (Min),A,59.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L1 Current (Max),A,91.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,6,L1 Current (RMS),A,71.75
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-6.13
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,5.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-74.5
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.97647
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.77481
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.23229
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,N Current (Min),A,11.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,N Current (Max),A,36.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,N Current (RMS),A,11.75
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L3 Current (Min),A,8.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L3 Current (Max),A,16.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L3 Current (RMS),A,9.5
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L2 Current (Min),A,8.75
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L2 Current (Max),A,15.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L2 Current (RMS),A,9.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L1 Current (Min),A,0.75
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L1 Current (Max),A,11.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,5,L1 Current (RMS),A,1.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,8.19
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.31
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.19
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.94476
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94778
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.80005
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,N Current (Min),A,12.12
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,N Current (Max),A,54.5
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,N Current (RMS),A,21.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L3 Current (Min),A,20.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L3 Current (Max),A,61.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,27.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L2 Current (Min),A,12.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L2 Current (Max),A,20.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,13.12
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L1 Current (Min),A,8.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L1 Current (Max),A,65.12
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-16.56
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.31
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,3.82
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.87256
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98892
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94675
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,N Current (Min),A,7.12
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,N Current (Max),A,35.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,N Current (RMS),A,18.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Current (Min),A,7.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Current (Max),A,12.5
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.75
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Current (Min),A,15.5
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Current (Max),A,36.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,23.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Current (Min),A,6.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Current (Max),A,27.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.88
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-52.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-32.13
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,22.81
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.66296
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.64211
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.85638
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,N Current (Min),A,27.0
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,N Current (Max),A,1.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Current (Min),A,0.88
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Current (Max),A,8.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Current (Min),A,0.25
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Current (Max),A,8.5
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Current (Min),A,1.62
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Current (Max),A,10.38
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,1.88
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage (Min),V,244.64
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage (Max),V,245.44
939917,Medical Centre Church Road Hartshill,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
