Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.37
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.93298
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91894
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98788
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,18.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,N Current (Min),A,37.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,N Current (Max),A,82.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,N Current (RMS),A,55.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L3 Current (Min),A,18.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L3 Current (Max),A,38.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L2 Current (Min),A,18.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L2 Current (Max),A,32.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L1 Current (Min),A,53.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L1 Current (Max),A,108.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,75.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,2.94
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,8.19
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,12.87
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,5.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99084
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98505
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96478
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,26.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,35.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,17.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,N Current (Min),A,144.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,N Current (Max),A,77.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L3 Current (Min),A,82.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L3 Current (Max),A,142.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,109.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L2 Current (Min),A,113.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L2 Current (Max),A,211.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,146.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L1 Current (Min),A,50.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L1 Current (Max),A,111.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,74.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage (Min),V,241.02
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage (Max),V,242.28
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage (Min),V,240.28
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage (Max),V,242.22
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage (Min),V,239.16
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage (Max),V,240.81
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.08
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L3 Active Power,kW,44.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L2 Active Power,kW,59.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L1 Active Power,kW,77.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,N Current (Min),A,89.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,N Current (Max),A,203.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,N Current (RMS),A,139.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L3 Current (Min),A,150.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L3 Current (Max),A,223.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,185.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L2 Current (Min),A,196.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L2 Current (Max),A,317.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,246.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L1 Current (Min),A,264.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L1 Current (Max),A,380.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,322.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,transformer,,Temperature,C,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:30:00.000+00:00,ambient,,Temperature,C,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.31
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.63
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.56
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97385
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97534
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98013
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,16.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,20.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,N Current (Min),A,27.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,N Current (Max),A,76.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,N Current (RMS),A,46.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L3 Current (Min),A,26.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L3 Current (Max),A,64.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,43.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L2 Current (Min),A,45.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L2 Current (Max),A,100.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,67.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L1 Current (Min),A,53.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L1 Current (Max),A,115.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,84.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-24.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96802
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94943
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99896
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,20.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,N Current (Min),A,53.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,N Current (Max),A,89.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,N Current (RMS),A,70.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L3 Current (Min),A,10.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L3 Current (Max),A,27.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L2 Current (Min),A,9.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L2 Current (Max),A,43.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,23.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L1 Current (Min),A,69.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L1 Current (Max),A,100.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,85.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.19
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-12.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.37
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95538
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95129
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98398
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,N Current (Min),A,22.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,N Current (Max),A,58.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,N Current (RMS),A,39.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L3 Current (Min),A,16.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L3 Current (Max),A,63.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,31.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L2 Current (Min),A,17.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L2 Current (Max),A,53.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,31.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L1 Current (Min),A,45.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L1 Current (Max),A,82.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,61.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,0.81
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,5.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,11.63
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,5.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98303
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98788
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97705
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,24.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,37.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,N Current (Min),A,174.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,N Current (Max),A,85.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L3 Current (Min),A,73.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L3 Current (Max),A,150.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,100.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L2 Current (Min),A,128.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L2 Current (Max),A,237.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,154.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L1 Current (Min),A,41.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L1 Current (Max),A,109.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,68.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L3 Voltage (Min),V,240.66
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L3 Voltage (Max),V,242.53
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L2 Voltage (Min),V,240.33
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L2 Voltage (Max),V,242.56
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L1 Voltage (Min),V,239.52
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L1 Voltage (Max),V,241.09
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L3 Active Power,kW,45.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L2 Active Power,kW,65.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L1 Active Power,kW,71.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,N Current (Min),A,89.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,N Current (Max),A,169.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,N Current (RMS),A,128.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L3 Current (Min),A,152.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L3 Current (Max),A,227.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,188.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L2 Current (Min),A,225.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L2 Current (Max),A,350.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,272.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L1 Current (Min),A,252.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L1 Current (Max),A,361.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,297.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-28T16:20:00.000+00:00,transformer,,Temperature,C,0.0
