Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-31 03:30:00,1.561770641,0.5133291856000001,1.6439690958000002,0.0,0,0.0,1.561770641,0.5133291856000001,1.6439690958000002,1.5799610716,0.5193080910000001,1.6631169175,0.0,0,0.0,1.5799610716,0.5193080910000001,1.6631169175
2020-08-31 04:00:00,1.5589180918999999,0.5123915981,1.6409664125,0.0,0,0.0,1.5589180918999999,0.5123915981,1.6409664125,1.5770831826,0.5183621747,1.6600875606,0.0,0,0.0,1.5770831826,0.5183621747,1.6600875606
2020-08-31 04:30:00,1.561770641,0.5133291856000001,1.6439690958000002,0.0,0,0.0,1.561770641,0.5133291856000001,1.6439690958000002,1.5799610716,0.5193080910000001,1.6631169175,0.0,0,0.0,1.5799610716,0.5193080910000001,1.6631169175
2020-08-31 05:00:00,1.5733019425,0.5171193411,1.6561073079000002,0.0,0,0.0,1.5733019425,0.5171193411,1.6561073079000002,1.5927926063,0.5235256125000001,1.6766237961,0.0,0,0.0,1.5927926063,0.5235256125000001,1.6766237961
2020-08-31 05:30:00,1.6368944044,0.5380211726,1.7230467414000001,0.0,0,0.0,1.6368944044,0.5380211726,1.7230467414000001,1.6567551295,0.5445490772,1.7439527679,0.0,0,0.0,1.6567551295,0.5445490772,1.7439527679
2020-08-31 06:00:00,1.6608751674,0.5459032682,1.7482896499,0.0,0,0.0,1.6608751674,0.5459032682,1.7482896499,1.6796104059,0.5520612433000001,1.7680109536000002,0.0,0,0.0,1.6796104059,0.5520612433000001,1.7680109536000002
2020-08-31 06:30:00,1.7460305707,0.5738924957,1.8379269165,0.0,0,0.0,1.7460305707,0.5738924957,1.8379269165,1.7646349961,0.5800074746,1.8575105222000001,0.0,0,0.0,1.7646349961,0.5800074746,1.8575105222000001
2020-08-31 07:00:00,1.8290514985000002,0.6011801551,1.9253173667999999,0.0,0,0.0,1.8290514985000002,0.6011801551,1.9253173667999999,1.8026004239,0.5924861073000001,1.8974741305,0.0,0,0.0,1.8026004239,0.5924861073000001,1.8974741305
2020-08-31 07:30:00,1.9787306874000001,0.6503773254,2.0828744077,0.0,0,0.0,1.9787306874000001,0.6503773254,2.0828744077,1.9944494901,0.655543846,2.0994205159,0.0,0,0.0,1.9944494901,0.655543846,2.0994205159
2020-08-31 08:00:00,2.100775889,0.6904916432,2.211343041,0.0,0,0.0,2.100775889,0.6904916432,2.211343041,2.122159641,0.6975201427000001,2.2338522537,0.0,0,0.0,2.122159641,0.6975201427000001,2.2338522537
2020-08-31 08:30:00,2.1364084003,0.7022034833,2.2488509477,0.0,0,0.0,2.1364084003,0.7022034833,2.2488509477,2.1467539917,0.7056039148000001,2.2597410439,0.0,0,0.0,2.1467539917,0.7056039148000001,2.2597410439
2020-08-31 09:00:00,2.1364084003,0.7022034833,2.2488509477,0.0,0,0.0,2.1364084003,0.7022034833,2.2488509477,2.1552377584,0.7083923941,2.2686713247,0.0,0,0.0,2.1552377584,0.7083923941,2.2686713247
2020-08-31 09:30:00,2.1784045182,0.7160069398000001,2.2930573876,0.0,0,0.0,2.1784045182,0.7160069398000001,2.2930573876,2.2000744137,0.72312949,2.3158678039,0.0,0,0.0,2.2000744137,0.72312949,2.3158678039
2020-08-31 10:00:00,2.2368202353,0.7352072575,2.3545476161,0.0,0,0.0,2.2368202353,0.7352072575,2.3545476161,2.2585248498,0.7423412193000001,2.3773945787,0.0,0,0.0,2.2585248498,0.7423412193000001,2.3773945787
2020-08-31 10:30:00,2.2801840499,0.7494602541000001,2.4001937367,0.0,0,0.0,2.2801840499,0.7494602541000001,2.4001937367,2.299762087,0.7558952437,2.4208021968,0.0,0,0.0,2.299762087,0.7558952437,2.4208021968
2020-08-31 11:00:00,2.2801840499,0.7494602541000001,2.4001937367,0.0,0,0.0,2.2801840499,0.7494602541000001,2.4001937367,2.299762087,0.7558952437,2.4208021968,0.0,0,0.0,2.299762087,0.7558952437,2.4208021968
2020-08-31 11:30:00,2.1556372733,0.7085237083,2.2690918666,0.0,0,0.0,2.1556372733,0.7085237083,2.2690918666,2.1748654881,0.7148437168,2.2893320927,0.0,0,0.0,2.1748654881,0.7148437168,2.2893320927
2020-08-31 12:00:00,2.0852805381,0.6853985677000001,2.1950321454,0.0,0,0.0,2.0852805381,0.6853985677000001,2.1950321454,2.104494273,0.691713817,2.2152571294,0.0,0,0.0,2.104494273,0.691713817,2.2152571294
2020-08-31 12:30:00,2.1339752759,0.701403754,2.2462897641,0.0,0,0.0,2.1339752759,0.701403754,2.2462897641,2.1533232794,0.7077631352,2.2666560836,0.0,0,0.0,2.1533232794,0.7077631352,2.2666560836
2020-08-31 13:00:00,2.1359366503,0.7020484266,2.2483543687,0.0,0,0.0,2.1359366503,0.7020484266,2.2483543687,2.1552969946,0.7084118641,2.2687336785,0.0,0,0.0,2.1552969946,0.7084118641,2.2687336785
2020-08-31 13:30:00,2.0995162983,0.6900776358,2.2100171561,0.0,0,0.0,2.0995162983,0.6900776358,2.2100171561,2.1186034982,0.696351295,2.2301089455,0.0,0,0.0,2.1186034982,0.696351295,2.2301089455
2020-08-31 14:00:00,2.0202418917,0.6640213984000001,2.1265704123,0.0,0,0.0,2.0202418917,0.6640213984000001,2.1265704123,2.0415165505,0.6710140406,2.14896479,0.0,0,0.0,2.0415165505,0.6710140406,2.14896479
2020-08-31 14:30:00,1.8897255933000001,0.6211227657,1.9891848351,0.0,0,0.0,1.8897255933000001,0.6211227657,1.9891848351,1.9105339320999999,0.6279621359,2.0110883496,0.0,0,0.0,1.9105339320999999,0.6279621359,2.0110883496
2020-08-31 15:00:00,1.9044595953,0.6259655979000001,2.0046943108,0.0,0,0.0,1.9044595953,0.6259655979000001,2.0046943108,1.9253219048,0.6328227075,2.0266546366,0.0,0,0.0,1.9253219048,0.6328227075,2.0266546366
2020-08-31 15:30:00,2.0013738655,0.6578197781,2.1067093321,0.0,0,0.0,2.0013738655,0.6578197781,2.1067093321,2.0207610306,0.6641920311,2.1271168743,0.0,0,0.0,2.0207610306,0.6641920311,2.1271168743
2020-08-31 16:00:00,2.0894682039,0.6867749869,2.1994402147,0.0,0,0.0,2.0894682039,0.6867749869,2.1994402147,2.1090895163,0.6932242004,2.2200942277,0.0,0,0.0,2.1090895163,0.6932242004,2.2200942277
2020-08-31 16:30:00,2.2578029916,0.742103956,2.376634728,0.0,0,0.0,2.2578029916,0.742103956,2.376634728,2.2767922874,0.7483454357,2.3966234604,0.0,0,0.0,2.2767922874,0.7483454357,2.3966234604
2020-08-31 17:00:00,2.434013882,0.8000216748000001,2.5621198758,0.0,0,0.0,2.434013882,0.8000216748000001,2.5621198758,2.4542782356,0.8066822457,2.5834507743,0.0,0,0.0,2.4542782356,0.8066822457,2.5834507743
2020-08-31 17:30:00,2.4637777376,0.8098045810000001,2.5934502501,0.0,0,0.0,2.4637777376,0.8098045810000001,2.5934502501,2.4824010856,0.8159257795,2.6130537743,0.0,0,0.0,2.4824010856,0.8159257795,2.6130537743
2020-08-31 18:00:00,2.5076483502,0.8242241541,2.6396298422999998,0.0,0,0.0,2.5076483502,0.8242241541,2.6396298422999998,2.5317683181,0.8321520042,2.6650192822000003,0.0,0,0.0,2.5317683181,0.8321520042,2.6650192822000003
2020-08-31 18:30:00,2.6107932748,0.8581262513,2.7482034472,0.0,0,0.0,2.6107932748,0.8581262513,2.7482034472,2.6440913887,0.8690708121,2.7832540933,0.0,0,0.0,2.6440913887,0.8690708121,2.7832540933
2020-08-31 19:00:00,2.6540011008,0.8723279770000001,2.7936853693,0.0,0,0.0,2.6540011008,0.8723279770000001,2.7936853693,2.6722932201000003,0.8783403058,2.8129402317,0.0,0,0.0,2.6722932201000003,0.8783403058,2.8129402317
2020-08-31 19:30:00,2.6222900218,0.8619050493,2.7603052861,0.0,0,0.0,2.6222900218,0.8619050493,2.7603052861,2.6404952615,0.8678888222000001,2.7794686963,0.0,0,0.0,2.6404952615,0.8678888222000001,2.7794686963
2020-08-31 20:00:00,2.6321997340000003,0.8651622142000001,2.7707365621,0.0,0,0.0,2.6321997340000003,0.8651622142000001,2.7707365621,2.6523034919,0.8717699999,2.7918984125,0.0,0,0.0,2.6523034919,0.8717699999,2.7918984125
2020-08-31 20:30:00,2.6737375946,0.8788150488,2.8144606259,0.0,0,0.0,2.6737375946,0.8788150488,2.8144606259,2.693993721,0.8854729155000001,2.8357828642,0.0,0,0.0,2.693993721,0.8854729155000001,2.8357828642
2020-08-31 21:00:00,2.6088485195,0.8574870412000001,2.7461563363,0.0,0,0.0,2.6088485195,0.8574870412000001,2.7461563363,2.6293769675,0.8642344157,2.767765229,0.0,0,0.0,2.6293769675,0.8642344157,2.767765229
2020-08-31 21:30:00,2.4523129122,0.8060362752,2.5813820128,0.0,0,0.0,2.4523129122,0.8060362752,2.5813820128,2.4698606307,0.8118039313000001,2.5998532955,0.0,0,0.0,2.4698606307,0.8118039313000001,2.5998532955
2020-08-31 22:00:00,2.3921191237,0.7862515337,2.5180201302,0.0,0,0.0,2.3921191237,0.7862515337,2.5180201302,2.4105825342,0.7923201632,2.5374552991,0.0,0,0.0,2.4105825342,0.7923201632,2.5374552991
2020-08-31 22:30:00,2.2598724719,0.7427841613,2.3788131283,0.0,0,0.0,2.2598724719,0.7427841613,2.3788131283,2.2779725674,0.7487333749,2.3978658604,0.0,0,0.0,2.2779725674,0.7487333749,2.3978658604
2020-08-31 23:00:00,2.0647624564,0.6786546004,2.1734341646,0.0,0,0.0,2.0647624564,0.6786546004,2.1734341646,2.0847472483,0.6852232838,2.1944707877,0.0,0,0.0,2.0847472483,0.6852232838,2.1944707877
2020-08-31 23:30:00,1.9240164061,0.6323936108,2.0252804275,0.0,0,0.0,1.9240164061,0.6323936108,2.0252804275,1.94205381,0.6383222188000001,2.0442671684000002,0.0,0,0.0,1.94205381,0.6383222188000001,2.0442671684000002
2020-09-01 00:00:00,1.7655594089000002,0.5803113145000001,1.8584835883,0.0,0,0.0,1.7655594089000002,0.5803113145000001,1.8584835883,1.785359417,0.5868192624,1.8793257021,0.0,0,0.0,1.785359417,0.5868192624,1.8793257021
2020-09-01 00:30:00,1.6901136313,0.5555134866,1.7790669803,0.0,0,0.0,1.6901136313,0.5555134866,1.7790669803,1.7096302932,0.5619283031,1.7996108350000002,0.0,0,0.0,1.7096302932,0.5619283031,1.7996108350000002
2020-09-01 01:00:00,1.6630560446,0.5466200879,1.7505853101,0.0,0,0.0,1.6630560446,0.5466200879,1.7505853101,1.6824733214,0.5530022381,1.7710245488,0.0,0,0.0,1.6824733214,0.5530022381,1.7710245488
2020-09-01 01:30:00,1.7014025581999999,0.5592239774000001,1.7909500613,0.0,0,0.0,1.7014025581999999,0.5592239774000001,1.7909500613,1.7215002279,0.565829762,1.8121055031000002,0.0,0,0.0,1.7215002279,0.565829762,1.8121055031000002
2020-09-01 02:00:00,1.7029649114,0.559737498,1.7925946435,0.0,0,0.0,1.7029649114,0.559737498,1.7925946435,1.7215002279,0.565829762,1.8121055031000002,0.0,0,0.0,1.7215002279,0.565829762,1.8121055031000002
2020-09-01 02:30:00,1.5901941144,0.5226715295000001,1.6738885415,0.0,0,0.0,1.5901941144,0.5226715295000001,1.6738885415,1.6093642449,0.5289724467,1.6940676262,0.0,0,0.0,1.6093642449,0.5289724467,1.6940676262
2020-09-01 03:00:00,1.5689915262,0.5157025758,1.6515700276,0.0,0,0.0,1.5689915262,0.5157025758,1.6515700276,1.5884446738,0.5220965162,1.672047025,0.0,0,0.0,1.5884446738,0.5220965162,1.672047025
2020-09-01 03:30:00,1.5955595920999999,0.5244350768,1.6795364127,0.0,0,0.0,1.5955595920999999,0.5244350768,1.6795364127,1.6138079425,0.5304330195,1.6987452026,0.0,0,0.0,1.6138079425,0.5304330195,1.6987452026
2020-09-01 04:00:00,1.5709680386,0.516352224,1.6536505670000001,0.0,0,0.0,1.5709680386,0.516352224,1.6536505670000001,1.5900677440000002,0.5226299936000001,1.6737555199,0.0,0,0.0,1.5900677440000002,0.5226299936000001,1.6737555199
2020-09-01 04:30:00,1.5772569419,0.5184192866,1.6602704652,0.0,0,0.0,1.5772569419,0.5184192866,1.6602704652,1.5969207069,0.5248824536,1.6809691652,0.0,0,0.0,1.5969207069,0.5248824536,1.6809691652
2020-09-01 05:00:00,1.611895767,0.5298045178,1.6967323863,0.0,0,0.0,1.611895767,0.5298045178,1.6967323863,1.6311386263,0.5361293398,1.7169880277,0.0,0,0.0,1.6311386263,0.5361293398,1.7169880277
2020-09-01 05:30:00,1.7752285566000001,0.5834894096000001,1.8686616384999999,0.0,0,0.0,1.7752285566000001,0.5834894096000001,1.8686616384999999,1.7950578536,0.5900069844,1.8895345828,0.0,0,0.0,1.7950578536,0.5900069844,1.8895345828
2020-09-01 06:00:00,1.8507580875,0.6083147659,1.9481664079,0.0,0,0.0,1.8507580875,0.6083147659,1.9481664079,1.8691456428,0.6143584630000001,1.9675217292,0.0,0,0.0,1.8691456428,0.6143584630000001,1.9675217292
2020-09-01 06:30:00,1.9825882763,0.6516452535,2.0869350277,0.0,0,0.0,1.9825882763,0.6516452535,2.0869350277,2.0031573669,0.6584059867000001,2.108586702,0.0,0,0.0,2.0031573669,0.6584059867000001,2.108586702
2020-09-01 07:00:00,2.108471486,0.6930210637,2.2194436694,0.0,0,0.0,2.108471486,0.6930210637,2.2194436694,2.129152138,0.6998184653,2.2412127768,0.0,0,0.0,2.129152138,0.6998184653,2.2412127768
2020-09-01 07:30:00,2.3633598143,0.7767988058,2.487747173,0.0,0,0.0,2.3633598143,0.7767988058,2.487747173,2.4143214863,0.7935490973,2.5413910382,0.0,0,0.0,2.4143214863,0.7935490973,2.5413910382
2020-09-01 08:00:00,2.5034211936,0.8228347549,2.6351802038,0.0,0,0.0,2.5034211936,0.8228347549,2.6351802038,2.5919621066,0.8519367457,2.7283811649,0.0,0,0.0,2.5919621066,0.8519367457,2.7283811649
2020-09-01 08:30:00,2.6312939148,0.8648644858000001,2.7697830681999998,0.0,0,0.0,2.6312939148,0.8648644858000001,2.7697830681999998,2.7177490576,0.8932809171,2.8607884817,0.0,0,0.0,2.7177490576,0.8932809171,2.8607884817
2020-09-01 09:00:00,2.6150326077,0.8595196527000001,2.7526659029,0.0,0,0.0,2.6150326077,0.8595196527000001,2.7526659029,2.6680680381,0.8769515557,2.8084926717,0.0,0,0.0,2.6680680381,0.8769515557,2.8084926717
2020-09-01 09:30:00,2.5724551529,0.84552512,2.7078475294,0.0,0,0.0,2.5724551529,0.84552512,2.7078475294,2.5908464927,0.8515700611,2.7272068344,0.0,0,0.0,2.5908464927,0.8515700611,2.7272068344
2020-09-01 10:00:00,2.5945204496,0.8527776323,2.7310741575,0.0,0,0.0,2.5945204496,0.8527776323,2.7310741575,2.6592339554,0.8740479331000001,2.7991936373,0.0,0,0.0,2.6592339554,0.8740479331000001,2.7991936373
2020-09-01 10:30:00,2.6416092299000002,0.8682549660000001,2.7806412947,0.0,0,0.0,2.6416092299000002,0.8682549660000001,2.7806412947,2.7403321769,0.9007036295,2.8845601862,0.0,0,0.0,2.7403321769,0.9007036295,2.8845601862
2020-09-01 11:00:00,2.6489199566,0.8706578856,2.7883367964,0.0,0,0.0,2.6489199566,0.8706578856,2.7883367964,2.6985581945,0.8869731854,2.8405875731,0.0,0,0.0,2.6985581945,0.8869731854,2.8405875731
2020-09-01 11:30:00,2.5168727331,0.8272560621,2.6493397191,0.0,0,0.0,2.5168727331,0.8272560621,2.6493397191,2.535489993,0.8333752595,2.6689368348,0.0,0,0.0,2.535489993,0.8333752595,2.6689368348
2020-09-01 12:00:00,2.4295274028,0.7985470404,2.5573972661,0.0,0,0.0,2.4295274028,0.7985470404,2.5573972661,2.4503238943,0.8053825166,2.5792883098,0.0,0,0.0,2.4503238943,0.8053825166,2.5792883098
2020-09-01 12:30:00,2.4661155905,0.8105729961,2.5959111478,0.0,0,0.0,2.4661155905,0.8105729961,2.5959111478,2.4870463506,0.8174526043,2.6179435269,0.0,0,0.0,2.4870463506,0.8174526043,2.6179435269
2020-09-01 13:00:00,2.4162552171,0.7941846839000001,2.5434265443,0.0,0,0.0,2.4162552171,0.7941846839000001,2.5434265443,2.4375430395,0.8011816528,2.5658347784,0.0,0,0.0,2.4375430395,0.8011816528,2.5658347784
2020-09-01 13:30:00,2.388851428,0.785177494,2.5145804505,0.0,0,0.0,2.388851428,0.785177494,2.5145804505,2.4078410528,0.7914190819,2.5345695293,0.0,0,0.0,2.4078410528,0.7914190819,2.5345695293
2020-09-01 14:00:00,2.336252535,0.7678890740000001,2.4592131948000002,0.0,0,0.0,2.336252535,0.7678890740000001,2.4592131948000002,2.3543774768,0.7738464542,2.4782920808,0.0,0,0.0,2.3543774768,0.7738464542,2.4782920808
2020-09-01 14:30:00,2.2579853073000002,0.7421638802,2.3768266393,0.0,0,0.0,2.2579853073000002,0.7421638802,2.3768266393,2.2764460851,0.7482316445,2.3962590369,0.0,0,0.0,2.2764460851,0.7482316445,2.3962590369
2020-09-01 15:00:00,2.2111270543,0.7267623173000001,2.3275021624,0.0,0,0.0,2.2111270543,0.7267623173000001,2.3275021624,2.2300125222,0.7329696704,2.3473816023,0.0,0,0.0,2.2300125222,0.7329696704,2.3473816023
2020-09-01 15:30:00,2.2547297879,0.7410938428,2.3733997767,0.0,0,0.0,2.2547297879,0.7410938428,2.3733997767,2.2731927047,0.7471623101,2.392834426,0.0,0,0.0,2.2731927047,0.7471623101,2.392834426
2020-09-01 16:00:00,2.2932875772,0.7537671752,2.4139869233,0.0,0,0.0,2.2932875772,0.7537671752,2.4139869233,2.3114947913,0.7597515971000001,2.4331524119,0.0,0,0.0,2.3114947913,0.7597515971000001,2.4331524119
2020-09-01 16:30:00,2.3835687163,0.7834411507,2.5090197013999997,0.0,0,0.0,2.3835687163,0.7834411507,2.5090197013999997,2.4020281777,0.7895084822,2.5284507134,0.0,0,0.0,2.4020281777,0.7895084822,2.5284507134
2020-09-01 17:00:00,2.6256362054,0.8630048867000001,2.7638275847,0.0,0,0.0,2.6256362054,0.8630048867000001,2.7638275847,2.6460733311,0.8697222451000001,2.7853403485,0.0,0,0.0,2.6460733311,0.8697222451000001,2.7853403485
2020-09-01 17:30:00,2.7518262912,0.9044815621000001,2.8966592539000002,0.0,0,0.0,2.7518262912,0.9044815621000001,2.8966592539000002,2.7692917373,0.9102221767,2.915043934,0.0,0,0.0,2.7692917373,0.9102221767,2.915043934
2020-09-01 18:00:00,2.7803048871,0.9138420239,2.9266367233,0.0,0,0.0,2.7803048871,0.9138420239,2.9266367233,2.7976783526,0.9195524059,2.9449245817,0.0,0,0.0,2.7976783526,0.9195524059,2.9449245817
2020-09-01 18:30:00,2.8157996744,0.9255085963,2.9639996573,0.0,0,0.0,2.8157996744,0.9255085963,2.9639996573,2.8360316127000003,0.9321585129000001,2.9852964344,0.0,0,0.0,2.8360316127000003,0.9321585129000001,2.9852964344
2020-09-01 19:00:00,2.8472425453,0.9358433682,2.9970974161,0.0,0,0.0,2.8472425453,0.9358433682,2.9970974161,2.86723178,0.9424135119,3.0181387158,0.0,0,0.0,2.86723178,0.9424135119,3.0181387158
2020-09-01 19:30:00,2.8018874093,0.9209358559,2.9493551677000003,0.0,0,0.0,2.8018874093,0.9209358559,2.9493551677000003,2.8189571251,0.9265464002,2.9673232896,0.0,0,0.0,2.8189571251,0.9265464002,2.9673232896
2020-09-01 20:00:00,2.8015642433,0.9208296364,2.9490149929,0.0,0,0.0,2.8015642433,0.9208296364,2.9490149929,2.8188085411,0.9264975630000001,2.9671668854,0.0,0,0.0,2.8188085411,0.9264975630000001,2.9671668854
2020-09-01 20:30:00,2.828928377,0.9298237922,2.9778193442000003,0.0,0,0.0,2.828928377,0.9298237922,2.9778193442000003,2.8481274674,0.9361342281,2.9980289131,0.0,0,0.0,2.8481274674,0.9361342281,2.9980289131
2020-09-01 21:00:00,2.7064324872,0.8895613403,2.8488763023,0.0,0,0.0,2.7064324872,0.8895613403,2.8488763023,2.7262649106,0.8960799426,2.8697525374,0.0,0,0.0,2.7262649106,0.8960799426,2.8697525374
2020-09-01 21:30:00,2.5317317892,0.8321399977,2.6649808307000002,0.0,0,0.0,2.5317317892,0.8321399977,2.6649808307000002,2.5497000843,0.8380458907,2.6838948255,0.0,0,0.0,2.5497000843,0.8380458907,2.6838948255
2020-09-01 22:00:00,2.4797703429,0.8150610962,2.6102845715000003,0.0,0,0.0,2.4797703429,0.8150610962,2.6102845715000003,2.5121565493,0.8257059275,2.6443753151,0.0,0,0.0,2.5121565493,0.8257059275,2.6443753151
2020-09-01 22:30:00,2.4052626354,0.790571597,2.5318554056,0.0,0,0.0,2.4052626354,0.790571597,2.5318554056,2.4446250488,0.8035093967,2.5732895251,0.0,0,0.0,2.4446250488,0.8035093967,2.5732895251
2020-09-01 23:00:00,2.2762640985,0.7481718284000001,2.3960674721,0.0,0,0.0,2.2762640985,0.7481718284000001,2.3960674721,2.3107449605,0.7595051397,2.4323631164,0.0,0,0.0,2.3107449605,0.7595051397,2.4323631164
2020-09-01 23:30:00,2.14935742,0.7064596203,2.2624814947,0.0,0,0.0,2.14935742,0.7064596203,2.2624814947,2.1700392238,0.7132574005,2.2842518145,0.0,0,0.0,2.1700392238,0.7132574005,2.2842518145
2020-09-02 00:00:00,2.0109839416,0.6609784574,2.1168252016,0.0,0,0.0,2.0109839416,0.6609784574,2.1168252016,2.0134363177,0.6617845144000001,2.1194066502,0.0,0,0.0,2.0134363177,0.6617845144000001,2.1194066502
2020-09-02 00:30:00,1.9292894096,0.6341267632,2.0308309575,0.0,0,0.0,1.9292894096,0.6341267632,2.0308309575,1.9198596747,0.6310273593,2.0209049207,0.0,0,0.0,1.9198596747,0.6310273593,2.0209049207
2020-09-02 01:00:00,1.8768022426000002,0.6168750657000001,1.9755813080000002,0.0,0,0.0,1.8768022426000002,0.6168750657000001,1.9755813080000002,1.8682264954,0.6140563539,1.9665542056,0.0,0,0.0,1.8682264954,0.6140563539,1.9665542056
2020-09-02 01:30:00,1.86011098,0.6113889130000001,1.9580115578,0.0,0,0.0,1.86011098,0.6113889130000001,1.9580115578,1.8449259606,0.6063978385000001,1.942027327,0.0,0,0.0,1.8449259606,0.6063978385000001,1.942027327
2020-09-02 02:00:00,1.8541542927,0.6094310446,1.9517413607,0.0,0,0.0,1.8541542927,0.6094310446,1.9517413607,1.8802996429,0.6180246056,1.9792627820000002,0.0,0,0.0,1.8802996429,0.6180246056,1.9792627820000002
2020-09-02 02:30:00,1.7810455453,0.5854013613,1.8747847845,0.0,0,0.0,1.7810455453,0.5854013613,1.8747847845,1.8009334203,0.5919381897,1.8957193898,0.0,0,0.0,1.8009334203,0.5919381897,1.8957193898
2020-09-02 03:00:00,1.7263562748,0.5674258674,1.8172171314,0.0,0,0.0,1.7263562748,0.5674258674,1.8172171314,1.7444713439,0.5733800027,1.8362856252,0.0,0,0.0,1.7444713439,0.5733800027,1.8362856252
2020-09-02 03:30:00,1.7272922058,0.5677334931,1.8182023219,0.0,0,0.0,1.7272922058,0.5677334931,1.8182023219,1.7206863892,0.5655622661,1.8112488306999999,0.0,0,0.0,1.7206863892,0.5655622661,1.8112488306999999
2020-09-02 04:00:00,1.7558407333,0.5771169402,1.8482534034,0.0,0,0.0,1.7558407333,0.5771169402,1.8482534034,1.7292206712,0.5683673490000001,1.8202322855,0.0,0,0.0,1.7292206712,0.5683673490000001,1.8202322855
2020-09-02 04:30:00,1.67069438,0.5491306873,1.7586256631000001,0.0,0,0.0,1.67069438,0.5491306873,1.7586256631000001,1.6846230995,0.553708836,1.7732874732,0.0,0,0.0,1.6846230995,0.553708836,1.7732874732
2020-09-02 05:00:00,1.7476413,0.5744219169,1.839622421,0.0,0,0.0,1.7476413,0.5744219169,1.839622421,1.7673442266000001,0.5808979557,1.8603623437999999,0.0,0,0.0,1.7673442266000001,0.5808979557,1.8603623437999999
2020-09-02 05:30:00,1.8923606142,0.6219888551,1.9919585412,0.0,0,0.0,1.8923606142,0.6219888551,1.9919585412,1.9104616969000001,0.6279383933,2.0110123126,0.0,0,0.0,1.9104616969000001,0.6279383933,2.0110123126
2020-09-02 06:00:00,1.9890912524000002,0.6537826784,2.0937802657,0.0,0,0.0,1.9890912524000002,0.6537826784,2.0937802657,2.0211205611,0.6643102031,2.1274953274,0.0,0,0.0,2.0211205611,0.6643102031,2.1274953274
2020-09-02 06:30:00,2.1007464354,0.6904819623,2.2113120373,0.0,0,0.0,2.1007464354,0.6904819623,2.2113120373,2.1389828686,0.7030496702,2.2515609144,0.0,0,0.0,2.1389828686,0.7030496702,2.2515609144
2020-09-02 07:00:00,2.1897655158,0.7197411191,2.3050163324,0.0,0,0.0,2.1897655158,0.7197411191,2.3050163324,2.2294491207,0.7327844893000001,2.3467885481,0.0,0,0.0,2.2294491207,0.7327844893000001,2.3467885481
2020-09-02 07:30:00,2.3775838919,0.781474034,2.5027198862,0.0,0,0.0,2.3775838919,0.781474034,2.5027198862,2.4175125041,0.7945979342,2.5447500043,0.0,0,0.0,2.4175125041,0.7945979342,2.5447500043
2020-09-02 08:00:00,2.5388445684,0.8344778552000001,2.6724679667,0.0,0,0.0,2.5388445684,0.8344778552000001,2.6724679667,2.5644617298,0.8428978089,2.6994333997,0.0,0,0.0,2.5644617298,0.8428978089,2.6994333997
2020-09-02 08:30:00,2.6527890636,0.8719295996,2.7924095407,0.0,0,0.0,2.6527890636,0.8719295996,2.7924095407,2.7281412152,0.8966966541,2.8717275950000003,0.0,0,0.0,2.7281412152,0.8966966541,2.8717275950000003
2020-09-02 09:00:00,2.6724817885,0.8784022853000001,2.8131387247,0.0,0,0.0,2.6724817885,0.8784022853000001,2.8131387247,2.757223197,0.9062554393000001,2.9023402074,0.0,0,0.0,2.757223197,0.9062554393000001,2.9023402074
2020-09-02 09:30:00,2.7178843135,0.8933253735000001,2.8609308563,0.0,0,0.0,2.7178843135,0.8933253735000001,2.8609308563,2.7945388373,0.9185204971,2.9416198288,0.0,0,0.0,2.7945388373,0.9185204971,2.9416198288
2020-09-02 10:00:00,2.7588826316,0.9068008691,2.9040869806,0.0,0,0.0,2.7588826316,0.9068008691,2.9040869806,2.8378212022,0.9327467225,2.9871802128000002,0.0,0,0.0,2.8378212022,0.9327467225,2.9871802128000002
2020-09-02 10:30:00,2.7891919532,0.9167630613000001,2.9359915297,0.0,0,0.0,2.7891919532,0.9167630613000001,2.9359915297,2.861710972,0.9405989101000001,3.0123273389,0.0,0,0.0,2.861710972,0.9405989101000001,3.0123273389
2020-09-02 11:00:00,2.8142782929,0.9250085424000001,2.9623982031000002,0.0,0,0.0,2.8142782929,0.9250085424000001,2.9623982031000002,2.9091385500999998,0.9561876012,3.0622511053,0.0,0,0.0,2.9091385500999998,0.9561876012,3.0622511053
2020-09-02 11:30:00,2.6954456645000002,0.8859501463,2.8373112258,0.0,0,0.0,2.6954456645000002,0.8859501463,2.8373112258,2.7930238731,0.9180225525000001,2.9400251296,0.0,0,0.0,2.7930238731,0.9180225525000001,2.9400251296
2020-09-02 12:00:00,2.6597065282,0.8742032602,2.7996910823,0.0,0,0.0,2.6597065282,0.8742032602,2.7996910823,2.7673998009,0.9096003272000001,2.913052422,0.0,0,0.0,2.7673998009,0.9096003272000001,2.913052422
