Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.1
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,67.6
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,transformer,,Temperature,C,20.0
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.38
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.37
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,L3 Active Power,kW,12.6
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,L2 Active Power,kW,14.37
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,L1 Active Power,kW,36.55
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,N Current (RMS),A,98.7
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.2
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.6
605148,Wood Park New Hedges,2024-03-29T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,152.5
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.16
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.12
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.07
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.05
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.2
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.0
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.79
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.74
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.74
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.26
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.47
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,3,N Current (RMS),A,58.6
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,23.2
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,43.5
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,81.9
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.9
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.31
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.36
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,2,N Current (RMS),A,6.6
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.3
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.9
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.1
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.35
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.48
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.98
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.04
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.38
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.59
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,1,N Current (RMS),A,40.8
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.9
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,14.4
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,65.4
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,transformer,,Temperature,C,20.0
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.69
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.9
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.12
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.94
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,L3 Active Power,kW,12.61
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,L2 Active Power,kW,14.0
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,L1 Active Power,kW,37.22
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,N Current (RMS),A,101.9
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,52.9
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,59.1
605148,Wood Park New Hedges,2024-03-29T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,155.4
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.15
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.15
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.07
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.22
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.59
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.16
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.77
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.46
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.91
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,18.97
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,3,N Current (RMS),A,53.0
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,27.6
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,54.5
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,80.7
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.24
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.78
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.34
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.07
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,2,N Current (RMS),A,5.7
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.7
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.9
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.0
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.22
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.92
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.48
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.55
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,1,N Current (RMS),A,39.4
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.9
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,69.5
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,transformer,,Temperature,C,20.0
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.88
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.09
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,L3 Active Power,kW,14.09
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,L2 Active Power,kW,17.77
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,L1 Active Power,kW,37.36
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,N Current (RMS),A,93.6
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.7
605148,Wood Park New Hedges,2024-03-29T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,157.1
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.14
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.15
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.07
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.22
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.51
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.18
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.69
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.36
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.02
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.0
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,3,N Current (RMS),A,53.0
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,26.9
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,54.7
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,80.1
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.81
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.28
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.79
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,2,N Current (RMS),A,8.1
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.8
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,1.8
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.7
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.22
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.16
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.67
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.45
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.76
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.79
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,1,N Current (RMS),A,40.4
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.6
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.0
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,70.5
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,transformer,,Temperature,C,20.0
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.76
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,L3 Active Power,kW,13.55
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,L2 Active Power,kW,18.1
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,L1 Active Power,kW,38.36
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,N Current (RMS),A,98.1
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.3
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.7
605148,Wood Park New Hedges,2024-03-29T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,160.7
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.16
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.18
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.09
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.24
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.99
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.48
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.24
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.13
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,20.27
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,3,N Current (RMS),A,60.1
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,22.0
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,59.5
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,84.8
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.08
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.68
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.65
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,2,N Current (RMS),A,7.0
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.0
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.0
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,11.1
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.14
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.47
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.89
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,18.72
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,1,N Current (RMS),A,46.0
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,35.7
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,20.6
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,78.7
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,transformer,,Temperature,C,20.0
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.95
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.51
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.1
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,L3 Active Power,kW,13.7
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,L2 Active Power,kW,20.73
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,L1 Active Power,kW,41.4
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,N Current (RMS),A,105.5
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.7
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,86.8
605148,Wood Park New Hedges,2024-03-29T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,173.1
605148,Wood Park New Hedges,2024-03-29T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605148,Wood Park New Hedges,2024-03-29T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.14
605148,Wood Park New Hedges,2024-03-29T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
605148,Wood Park New Hedges,2024-03-29T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.07
605148,Wood Park New Hedges,2024-03-29T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
