Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,04,L1 Current (Min),A,49.75
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,04,L1 Current (Max),A,49.88
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,04,L1 Current (RMS),A,49.75
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-33.19
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-18.06
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-10.56
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.78817
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.92767
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.96307
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L3 Current (Min),A,13.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L3 Current (Max),A,13.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L3 Current (RMS),A,13.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L2 Current (Min),A,21.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L2 Current (Max),A,21.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L2 Current (RMS),A,21.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L1 Current (Min),A,26.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L1 Current (Max),A,26.38
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,02,L1 Current (RMS),A,26.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L3 Voltage (Min),V,246.7
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.77
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.05
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L2 Voltage (Max),V,243.11
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L1 Voltage (Min),V,245.27
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.38
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L3 Active Power,kW,4.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L2 Active Power,kW,12.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L1 Active Power,kW,18.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L3 Current (Min),A,17.88
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L3 Current (Max),A,18.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,17.88
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L2 Current (Min),A,52.5
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L2 Current (Max),A,52.5
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L1 Current (Min),A,75.88
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L1 Current (Max),A,76.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,75.88
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,transformer,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:10:00.000+00:00,ambient,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-24.88
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-11.69
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-7.06
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.88211
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.96365
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.98657
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L2 Active Power,kW,7.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L1 Active Power,kW,12.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L3 Current (Min),A,2.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L3 Current (Max),A,2.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L3 Current (RMS),A,2.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L2 Current (Min),A,30.5
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L2 Current (Max),A,30.62
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L2 Current (RMS),A,30.5
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L1 Current (Min),A,49.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L1 Current (Max),A,49.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,04,L1 Current (RMS),A,49.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-29.5
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-32.69
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-8.43
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.83093
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.77972
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.95755
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L3 Current (Min),A,13.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L3 Current (Max),A,13.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L3 Current (RMS),A,13.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L2 Current (Min),A,13.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L2 Current (Max),A,13.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L2 Current (RMS),A,13.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L1 Current (Min),A,16.62
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L1 Current (Max),A,17.38
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,02,L1 Current (RMS),A,17.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L3 Voltage (Min),V,246.3
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L3 Voltage (Max),V,246.34
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.33
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L2 Voltage (Min),V,242.41
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L2 Voltage (Max),V,242.44
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.36
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.39
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L3 Active Power,kW,3.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L2 Active Power,kW,10.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L1 Active Power,kW,16.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L3 Current (Min),A,15.38
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L3 Current (Max),A,15.38
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,15.38
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L2 Current (Min),A,42.88
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L2 Current (Max),A,43.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,42.88
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L1 Current (Min),A,65.62
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L1 Current (Max),A,66.38
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,66.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,transformer,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T06:00:00.000+00:00,ambient,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-17.56
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-3.75
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-15.5
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.94253
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.9938
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.91745
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Active Power,kW,15.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Current (Min),A,3.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Current (Max),A,3.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Current (RMS),A,3.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Current (Min),A,63.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Current (Max),A,63.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Current (RMS),A,63.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Current (Min),A,16.38
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Current (Max),A,16.38
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Current (RMS),A,16.38
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-23.75
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-35.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-20.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.87747
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.77041
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.87982
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Current (Min),A,13.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Current (Max),A,13.38
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Current (RMS),A,13.38
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Current (Min),A,13.75
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Current (Max),A,13.88
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Current (RMS),A,13.75
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Current (Min),A,12.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Current (Max),A,12.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Current (RMS),A,12.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage (Min),V,247.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage (Max),V,247.44
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.33
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.53
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.91
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.06
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.98
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L3 Active Power,kW,4.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L2 Active Power,kW,18.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L1 Active Power,kW,6.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L3 Current (Min),A,16.62
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L3 Current (Max),A,16.62
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,16.62
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L2 Current (Min),A,75.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L2 Current (Max),A,75.25
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.12
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L1 Current (Min),A,28.62
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L1 Current (Max),A,28.62
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.62
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,transformer,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:50:00.000+00:00,ambient,,Temperature,C,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-21.38
