Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522290,Strand Weighbridge,2024-01-23T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.01
522290,Strand Weighbridge,2024-01-23T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
522290,Strand Weighbridge,2024-01-23T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
522290,Strand Weighbridge,2024-01-23T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T12:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T12:40:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T12:40:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T12:40:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,transformer,,Temperature,C,20.1
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.68
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,N Current (RMS),A,0.6
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.6
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,transformer,,Temperature,C,20.0
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,transformer,,Temperature,C,19.9
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.85
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.82
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,transformer,,Temperature,C,19.9
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.49
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,transformer,,Temperature,C,19.9
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.64
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,transformer,,Temperature,C,19.8
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.6
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.69
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,transformer,,Temperature,C,19.8
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.63
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.38
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,transformer,,Temperature,C,19.7
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.92
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.32
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,transformer,,Temperature,C,19.6
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.14
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,L2 Active Power,kW,0.01
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-23T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.6
522290,Strand Weighbridge,2024-01-23T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
