Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L3 Active Power,kW,21.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L2 Active Power,kW,14.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L1 Active Power,kW,22.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L3 Current (Min),A,88.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L3 Current (Max),A,88.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L2 Current (Min),A,59.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L2 Current (Max),A,59.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L1 Current (Min),A,89.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L1 Current (Max),A,90.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,89.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,transformer,,Temperature,C,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:30:00.000+00:00,ambient,,Temperature,C,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-29.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-4.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-13.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.84918
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.93564
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.92837
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L3 Active Power,kW,4.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L2 Active Power,kW,2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L1 Active Power,kW,5.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L3 Current (Min),A,19.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L3 Current (Max),A,19.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,19.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L2 Current (Min),A,10.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L2 Current (Max),A,10.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,10.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L1 Current (Min),A,22.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L1 Current (Max),A,22.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,22.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-7.63
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-35.06
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-1.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.98428
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.74215
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.95169
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L3 Active Power,kW,13.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L1 Active Power,kW,6.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L3 Current (Min),A,55.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L3 Current (Max),A,55.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L3 Current (RMS),A,55.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L2 Current (Min),A,17.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L2 Current (Max),A,17.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L2 Current (RMS),A,17.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L1 Current (Min),A,23.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L1 Current (Max),A,23.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,05,L1 Current (RMS),A,23.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,6.19
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-3.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-7.87
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.92273
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99002
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.98456
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L1 Active Power,kW,10.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L3 Current (Min),A,7.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L3 Current (Max),A,7.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L3 Current (RMS),A,7.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L2 Current (Min),A,35.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L2 Current (Max),A,36.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L2 Current (RMS),A,36.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L1 Current (Min),A,40.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L1 Current (Max),A,41.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,40.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-17.37
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-14.87
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-3.69
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.00294
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.77667
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.97131
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L3 Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L3 Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L2 Current (Min),A,0.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L2 Current (Max),A,0.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L1 Current (Min),A,2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L1 Current (Max),A,2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,feeder,02,L1 Current (RMS),A,2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L3 Voltage (Min),V,247.92
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L3 Voltage (Max),V,247.94
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.92
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L2 Voltage (Min),V,247.78
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L2 Voltage (Max),V,247.8
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.8
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L1 Voltage (Min),V,247.17
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L1 Voltage (Max),V,247.22
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L3 Active Power,kW,19.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L2 Active Power,kW,15.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L1 Active Power,kW,21.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L3 Current (Min),A,80.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L3 Current (Max),A,80.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L2 Current (Min),A,62.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L2 Current (Max),A,62.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,62.38
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L1 Current (Min),A,87.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L1 Current (Max),A,88.25
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,transformer,,Temperature,C,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:20:00.000+00:00,ambient,,Temperature,C,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-30.69
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,2.81
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-37.63
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.83331
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.95892
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.67764
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L3 Active Power,kW,4.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L2 Active Power,kW,4.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L1 Active Power,kW,2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L3 Current (Min),A,18.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L3 Current (Max),A,18.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,18.75
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L2 Current (Min),A,12.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L2 Current (Max),A,16.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,15.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L1 Current (Min),A,11.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L1 Current (Max),A,11.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,11.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-5.31
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-34.19
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-4.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.99048
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.75134
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.94833
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,L3 Active Power,kW,15.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,L2 Active Power,kW,3.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,L1 Active Power,kW,6.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-27T02:10:00.000+00:00,feeder,05,N Current (Min),A,0.0
