Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,03,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,03,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,03,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Current (Min),A,26.62
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Current (Max),A,27.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,26.88
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Current (Min),A,43.62
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Current (Max),A,43.62
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,43.62
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Current (Min),A,35.25
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Current (Max),A,35.25
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,35.25
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-3.82
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-5.69
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-2.12
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L3 Power Factor,Unitless,0.99396
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L2 Power Factor,Unitless,0.98071
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L1 Power Factor,Unitless,0.99518
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L3 Active Power,kW,22.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L2 Active Power,kW,12.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L1 Active Power,kW,20.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L3 Current (Min),A,90.25
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L3 Current (Max),A,90.38
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L3 Current (RMS),A,90.38
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L2 Current (Min),A,51.25
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L2 Current (Max),A,51.62
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L2 Current (RMS),A,51.38
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L1 Current (Min),A,83.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L1 Current (Max),A,83.25
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,feeder,0002,L1 Current (RMS),A,83.12
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.72
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.73
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage (Min),V,246.25
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage (Max),V,246.27
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.27
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage (Min),V,245.47
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage (Max),V,245.52
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L3 Active Power,kW,36.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L2 Active Power,kW,34.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L1 Active Power,kW,35.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L3 Current (Min),A,148.5
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L3 Current (Max),A,149.5
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,149.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L2 Current (Min),A,138.88
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L2 Current (Max),A,139.88
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,139.38
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L1 Current (Min),A,144.5
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L1 Current (Max),A,144.62
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,144.62
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,transformer,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:40:00.000+00:00,ambient,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,3.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-2.38
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-2.75
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.987
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99197
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.99438
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L3 Active Power,kW,18.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L2 Active Power,kW,23.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L1 Active Power,kW,23.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L3 Current (Min),A,72.5
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L3 Current (Max),A,72.88
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L3 Current (RMS),A,72.75
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L2 Current (Min),A,95.25
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L2 Current (Max),A,95.62
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L2 Current (RMS),A,95.5
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L1 Current (Min),A,91.75
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L1 Current (Max),A,92.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,04,L1 Current (RMS),A,91.88
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-178.44
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-168.12
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-157.06
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L3 Power Factor,Unitless,-0.95758
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L2 Power Factor,Unitless,-0.9418
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L1 Power Factor,Unitless,-0.84372
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L3 Active Power,kW,-12.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L2 Active Power,kW,-11.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L1 Active Power,kW,-8.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L3 Current (Min),A,48.5
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L3 Current (Max),A,48.62
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L3 Current (RMS),A,48.62
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L2 Current (Min),A,48.25
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L2 Current (Max),A,48.5
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L2 Current (RMS),A,48.38
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L1 Current (Min),A,38.25
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L1 Current (Max),A,38.5
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,03,L1 Current (RMS),A,38.38
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-4.94
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-2.06
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-3.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L3 Power Factor,Unitless,0.99237
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L2 Power Factor,Unitless,0.98309
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L1 Power Factor,Unitless,0.9938
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L3 Active Power,kW,23.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L2 Active Power,kW,12.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L1 Active Power,kW,19.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L3 Current (Min),A,93.5
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L3 Current (Max),A,93.88
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L3 Current (RMS),A,93.88
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L2 Current (Min),A,49.38
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L2 Current (Max),A,50.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L2 Current (RMS),A,49.5
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L1 Current (Min),A,75.75
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L1 Current (Max),A,75.88
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,feeder,0002,L1 Current (RMS),A,75.75
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L3 Voltage (Min),V,247.3
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L3 Voltage (Max),V,247.38
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.36
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L2 Voltage (Min),V,247.62
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L2 Voltage (Max),V,247.67
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.66
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L1 Voltage (Min),V,247.09
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L1 Voltage (Max),V,247.11
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.11
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L3 Active Power,kW,29.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L2 Active Power,kW,24.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L1 Active Power,kW,33.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L3 Current (Min),A,119.88
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L3 Current (Max),A,120.75
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,120.5
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L2 Current (Min),A,101.5
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L2 Current (Max),A,102.62
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L1 Current (Min),A,137.75
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L1 Current (Max),A,138.12
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,137.88
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,transformer,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:30:00.000+00:00,ambient,,Temperature,C,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,2.38
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-2.62
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,7.31
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,4.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.9866
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.9903
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.9892
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L3 Active Power,kW,17.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L2 Active Power,kW,23.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L1 Active Power,kW,30.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L3 Current (Min),A,68.88
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L3 Current (Max),A,69.62
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L3 Current (RMS),A,69.12
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L2 Current (Min),A,95.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L2 Current (Max),A,96.25
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L2 Current (RMS),A,95.38
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L1 Current (Min),A,122.88
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L1 Current (Max),A,123.12
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,04,L1 Current (RMS),A,123.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-176.25
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-168.38
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-165.62
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L3 Power Factor,Unitless,-0.97733
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L2 Power Factor,Unitless,-0.95166
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L1 Power Factor,Unitless,-0.92905
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L3 Active Power,kW,-17.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L2 Active Power,kW,-14.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L1 Active Power,kW,-13.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L3 Current (Min),A,69.88
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L3 Current (Max),A,70.38
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L3 Current (RMS),A,70.12
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L2 Current (Min),A,57.62
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L2 Current (Max),A,58.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L2 Current (RMS),A,57.75
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L1 Current (Min),A,54.62
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L1 Current (Max),A,55.88
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,03,L1 Current (RMS),A,55.25
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-4.56
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,0.88
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,1.25
931150,WYKEN CROFT COVEY,2024-01-28T12:20:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-2.0
