Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-01 14:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2021-03-01 15:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2021-03-01 15:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2021-03-01 16:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2021-03-01 16:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2021-03-01 17:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2021-03-01 17:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2021-03-01 18:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2021-03-01 18:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2021-03-01 19:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2021-03-01 19:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2021-03-01 20:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2021-03-01 20:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2021-03-01 21:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2021-03-01 21:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2021-03-01 22:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2021-03-01 22:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-03-01 23:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2021-03-01 23:30:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2021-03-02 00:00:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2021-03-02 00:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2021-03-02 01:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2021-03-02 01:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2021-03-02 02:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2021-03-02 02:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2021-03-02 03:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2021-03-02 03:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2021-03-02 04:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-03-02 04:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2021-03-02 05:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2021-03-02 05:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-03-02 06:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2021-03-02 06:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2021-03-02 07:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2021-03-02 07:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-03-02 08:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-03-02 08:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2021-03-02 09:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2021-03-02 09:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2021-03-02 10:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-03-02 10:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-03-02 11:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-03-02 11:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2021-03-02 12:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2021-03-02 12:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-03-02 13:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2021-03-02 13:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2021-03-02 14:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-03-02 14:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2021-03-02 15:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2021-03-02 15:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2021-03-02 16:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2021-03-02 16:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2021-03-02 17:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-03-02 17:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2021-03-02 18:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2021-03-02 18:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-03-02 19:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2021-03-02 19:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2021-03-02 20:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2021-03-02 20:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2021-03-02 21:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2021-03-02 21:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2021-03-02 22:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2021-03-02 22:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2021-03-02 23:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2021-03-02 23:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2021-03-03 00:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2021-03-03 00:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2021-03-03 01:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2021-03-03 01:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2021-03-03 02:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2021-03-03 02:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2021-03-03 03:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2021-03-03 03:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2021-03-03 04:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2021-03-03 04:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2021-03-03 05:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2021-03-03 05:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2021-03-03 06:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2021-03-03 06:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2021-03-03 07:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2021-03-03 07:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-03-03 08:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2021-03-03 08:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2021-03-03 09:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2021-03-03 09:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-03-03 10:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2021-03-03 10:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2021-03-03 11:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2021-03-03 11:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2021-03-03 12:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2021-03-03 12:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-03-03 13:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2021-03-03 13:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2021-03-03 14:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2021-03-03 14:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2021-03-03 15:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2021-03-03 15:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2021-03-03 16:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2021-03-03 16:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2021-03-03 17:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-03-03 17:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2021-03-03 18:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2021-03-03 18:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2021-03-03 19:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2021-03-03 19:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2021-03-03 20:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2021-03-03 20:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2021-03-03 21:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2021-03-03 21:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2021-03-03 22:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2021-03-03 22:30:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2021-03-03 23:00:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2021-03-03 23:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2021-03-04 00:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2021-03-04 00:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2021-03-04 01:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2021-03-04 01:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2021-03-04 02:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2021-03-04 02:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2021-03-04 03:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2021-03-04 03:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2021-03-04 04:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2021-03-04 04:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2021-03-04 05:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2021-03-04 05:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2021-03-04 06:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2021-03-04 06:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2021-03-04 07:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2021-03-04 07:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2021-03-04 08:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-03-04 08:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-03-04 09:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-03-04 09:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2021-03-04 10:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2021-03-04 10:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2021-03-04 11:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2021-03-04 11:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-03-04 12:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2021-03-04 12:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2021-03-04 13:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-03-04 13:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2021-03-04 14:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-03-04 14:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-03-04 15:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2021-03-04 15:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2021-03-04 16:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2021-03-04 16:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2021-03-04 17:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2021-03-04 17:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2021-03-04 18:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2021-03-04 18:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2021-03-04 19:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2021-03-04 19:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2021-03-04 20:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2021-03-04 20:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2021-03-04 21:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2021-03-04 21:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2021-03-04 22:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2021-03-04 22:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2021-03-04 23:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2021-03-04 23:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2021-03-05 00:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2021-03-05 00:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2021-03-05 01:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2021-03-05 01:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
