Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-28 07:00:00,-0.08,0.0,0.08,0.0,0.0,0.0,-0.08,0.0,0.08,-0.0664,-0.2202,0.22999347820000002,0.033600000000000005,0.0098,0.035,-0.1,-0.23,0.25079872410000004
2021-01-28 07:30:00,-0.32,0.0,0.32,0.0,0.0,0.0,-0.32,0.0,0.32,-0.1432,-0.2076,0.2521983346,0.07680000000000001,0.0224,0.08,-0.22,-0.23,0.3182766093
2021-01-28 08:00:00,-0.28,-0.32,0.4252058325,0.0,0.0,0.0,-0.28,-0.32,0.4252058325,-0.17872000000000002,-0.21796000000000001,0.2818641517,0.041280000000000004,0.01204,0.043000000000000003,-0.22,-0.23,0.3182766093
2021-01-28 08:30:00,0.3932,-0.5074000000000001,0.6419197769,0.0432,0.0126,0.045,0.35000000000000003,-0.52,0.6268173578,0.47728000000000004,-0.20996,0.5214205596,0.13728,0.040040000000000006,0.14300000000000002,0.34,-0.25,0.4220189569
2021-01-28 09:00:00,1.14776,-0.51732,1.2589571081,0.31776000000000004,0.09268000000000001,0.331,0.8300000000000001,-0.61,1.0300485425,1.4144,-0.1058,1.4183515079,0.4944,0.1442,0.515,0.92,-0.25,0.9533624704
2021-01-28 09:30:00,1.35064,-0.38148000000000004,1.4034797469,0.44064000000000003,0.12852000000000002,0.459,0.91,-0.51,1.0431682511,1.4436,-0.06520000000000001,1.4450716245000002,0.6336,0.18480000000000002,0.66,0.81,-0.25,0.8477027781
2021-01-28 10:00:00,1.8181600000000002,-0.46512000000000003,1.8767105264000001,0.6681600000000001,0.19488000000000003,0.6960000000000001,1.15,-0.66,1.3259336333,1.8484800000000001,0.02664,1.8486719558,0.9484800000000001,0.27664,0.988,0.9,-0.25,0.9340770846
2021-01-28 10:30:00,5.94984,0.41912000000000005,5.9645836066,2.25984,0.65912,2.354,3.69,-0.24,3.6977966412,5.03288,0.49584000000000006,5.0572461281,2.52288,0.73584,2.628,2.51,-0.24,2.5214479967
2021-01-28 11:00:00,8.59752,0.9263600000000001,8.6472824055,3.10752,0.90636,3.237,5.49,0.02,5.4900364298,7.44368,1.05024,7.5174048714,3.7036800000000003,1.08024,3.858,3.74,-0.03,3.7401203189
2021-01-28 11:30:00,6.16456,0.40508000000000005,6.1778547894999996,2.31456,0.67508,2.411,3.85,-0.27,3.8594559202000003,5.8472,0.6296,5.8809985547,2.9472,0.8596,3.07,2.9,-0.23,2.909106392
2021-01-28 12:00:00,8.176,0.8180000000000001,8.216818119,2.976,0.868,3.1,5.2,-0.05,5.2002403791,8.45792,1.06356,8.5245275881,4.05792,1.18356,4.227,4.4,-0.12,4.4016360595
2021-01-28 12:30:00,4.18352,-0.035640000000000005,4.1836718084,1.52352,0.44436000000000003,1.587,2.66,-0.48,2.702961339,4.35664,0.37152,4.3724523096,2.09664,0.6115200000000001,2.184,2.26,-0.24,2.2727076363
2021-01-28 13:00:00,5.75896,0.16928,5.7614473876000005,2.08896,0.60928,2.176,3.67,-0.44,3.6962819157,5.932,0.586,5.960874097,2.832,0.8260000000000001,2.95,3.1,-0.24,3.1092764432
2021-01-28 13:30:00,9.48616,1.10388,9.550171862300001,3.47616,1.01388,3.621,6.01,0.09,6.0106738391,9.54056,1.29308,9.6277900372,4.57056,1.33308,4.761,4.97,-0.04,4.9701609632
2021-01-28 14:00:00,13.52128,2.08204,13.6806397292,5.08128,1.48204,5.293,8.44,0.6000000000000001,8.4613001365,13.39288,2.16584,13.5668750123,6.60288,1.92584,6.878,6.79,0.24,6.7942402077
2021-01-28 14:30:00,9.40136,1.11748,9.4675409373,3.35136,0.9774800000000001,3.491,6.05,0.14,6.0516196179,9.754,1.342,9.8458864507,4.704,1.3719999999999999,4.9,5.05,-0.03,5.0500891081
2021-01-28 15:00:00,3.78112,0.02116,3.7811792076,1.34112,0.39116,1.397,2.44,-0.37,2.4678938389000002,4.11096,0.32028,4.1234174419,1.92096,0.56028,2.001,2.19,-0.24,2.2031114361
2021-01-28 15:30:00,1.74768,-0.19276000000000001,1.7582780781,0.60768,0.17724,0.633,1.1400000000000001,-0.37,1.1985407794,1.74824,0.010320000000000001,1.7482704596,0.8582400000000001,0.25032000000000004,0.894,0.89,-0.24,0.9217917335
2021-01-28 16:00:00,1.2088,-0.2916,1.2434741653999999,0.5088,0.1484,0.53,0.7000000000000001,-0.44,0.8268010643,0.6905600000000001,-0.09692,0.6973281867000001,0.49056000000000005,0.14308,0.511,0.2,-0.24,0.312409987
2021-01-28 16:30:00,0.32128,-0.37296,0.49226009390000003,0.16128,0.047040000000000005,0.168,0.16,-0.42,0.4494441011,0.30488000000000004,-0.11316000000000001,0.3252030135,0.43488000000000004,0.12684,0.453,-0.13,-0.24,0.2729468813
2021-01-28 17:00:00,-0.91424,-0.38832000000000005,0.9932910953,0.00576,0.00168,0.006,-0.92,-0.39,0.9992497185,0.7629600000000001,-0.14872000000000002,0.7773194967,0.31296,0.09128000000000001,0.326,0.45,-0.24,0.51
2021-01-28 17:30:00,-0.87,0.0,0.87,0.0,0.0,0.0,-0.87,0.0,0.87,0.7295200000000001,-0.15264000000000003,0.7453176504,0.29952,0.08736000000000001,0.312,0.43,-0.24,0.49244289010000003
2021-01-28 18:00:00,-0.93,0.0,0.93,0.0,0.0,0.0,-0.93,0.0,0.93,-0.44528,-0.22404000000000002,0.4984658464,0.054720000000000005,0.015960000000000002,0.057,-0.5,-0.24,0.554616985
2021-01-28 18:30:00,-0.77,0.0,0.77,0.0,0.0,0.0,-0.77,0.0,0.77,-0.55552,-0.21536000000000002,0.5958039946,0.08448000000000001,0.024640000000000002,0.088,-0.64,-0.24,0.6835202996
2021-01-28 19:00:00,-0.89,0.0,0.89,0.0,0.0,0.0,-0.89,0.0,0.89,-0.34472,-0.18596000000000001,0.3916797161,0.18528000000000003,0.054040000000000005,0.193,-0.53,-0.24,0.5818075283
2021-01-28 19:30:00,-0.45,0.0,0.45,0.0,0.0,0.0,-0.45,0.0,0.45,-0.61024,-0.23132000000000003,0.652611523,0.02976,0.00868,0.031,-0.64,-0.24,0.6835202996
2021-01-28 20:00:00,-0.11,0.0,0.11,0.0,0.0,0.0,-0.11,0.0,0.11,-0.5052,0.0014,0.5052019398,0.0048000000000000004,0.0014,0.005,-0.51,0.0,0.51
2021-01-28 20:30:00,-0.27,0.0,0.27,0.0,0.0,0.0,-0.27,0.0,0.27,-0.5671200000000001,-0.22916000000000003,0.6116693551,0.00288,0.00084,0.003,-0.5700000000000001,-0.23,0.6146543744
2021-01-28 21:00:00,0.08,0.0,0.08,0.0,0.0,0.0,0.08,0.0,0.08,0.050080000000000006,0.020440000000000003,0.054090664600000005,0.07008,0.020440000000000003,0.073,-0.02,0.0,0.02
2021-01-28 21:30:00,-0.36,0.0,0.36,0.0,0.0,0.0,-0.36,0.0,0.36,-0.61848,0.00336,0.6184891268,0.01152,0.00336,0.012,-0.63,0.0,0.63
2021-01-28 22:00:00,0.05,0.0,0.05,0.0,0.0,0.0,0.05,0.0,0.05,0.33264000000000005,0.044520000000000004,0.33560601900000003,0.15264000000000003,0.044520000000000004,0.159,0.18,0.0,0.18
2021-01-28 22:30:00,0.14,0.0,0.14,0.0,0.0,0.0,0.14,0.0,0.14,0.1416,0.0238,0.14358621100000002,0.0816,0.0238,0.085,0.06,0.0,0.06
2021-01-28 23:00:00,0.28,0.0,0.28,0.0,0.0,0.0,0.28,0.0,0.28,0.4748,0.0364,0.4761932381,0.12480000000000001,0.0364,0.13,0.35000000000000003,0.0,0.35000000000000003
2021-01-28 23:30:00,0.16,0.0,0.16,0.0,0.0,0.0,0.16,0.0,0.16,0.31768,0.03724,0.3198552798,0.12768000000000002,0.03724,0.133,0.19,0.0,0.19
2021-01-29 00:00:00,-0.21,0.0,0.21,0.0,0.0,0.0,-0.21,0.0,0.21,-0.17584000000000002,0.01288,0.1763110887,0.044160000000000005,0.01288,0.046,-0.22,0.0,0.22
2021-01-29 00:30:00,-0.16,0.0,0.16,0.0,0.0,0.0,-0.16,0.0,0.16,-0.306,0.007,0.3060800549,0.024,0.007,0.025,-0.33,0.0,0.33
2021-01-29 01:00:00,-0.29,0.0,0.29,0.0,0.0,0.0,-0.29,0.0,0.29,-0.59,0.0,0.59,0.0,0.0,0.0,-0.59,0.0,0.59
2021-01-29 01:30:00,-0.24,0.0,0.24,0.0,0.0,0.0,-0.24,0.0,0.24,-0.04256,0.010920000000000001,0.043938593500000005,0.03744,0.010920000000000001,0.039,-0.08,0.0,0.08
2021-01-29 02:00:00,-0.27,0.0,0.27,0.0,0.0,0.0,-0.27,0.0,0.27,-0.17120000000000002,0.008400000000000001,0.1714059509,0.028800000000000003,0.008400000000000001,0.03,-0.2,0.0,0.2
2021-01-29 02:30:00,-0.1,0.0,0.1,0.0,0.0,0.0,-0.1,0.0,0.1,-0.38888000000000006,0.0061600000000000005,0.3889287853,0.021120000000000003,0.0061600000000000005,0.022,-0.41000000000000003,0.0,0.41000000000000003
2021-01-29 03:00:00,0.31,0.0,0.31,0.0,0.0,0.0,0.31,0.0,0.31,0.29864,0.037520000000000005,0.3009877074,0.12864,0.037520000000000005,0.134,0.17,0.0,0.17
2021-01-29 03:30:00,0.25,0.0,0.25,0.0,0.0,0.0,0.25,0.0,0.25,1.15792,0.13356,1.1655972718,0.45792000000000005,0.13356,0.47700000000000004,0.7000000000000001,0.0,0.7000000000000001
2021-01-29 04:00:00,-0.37,0.0,0.37,0.0,0.0,0.0,-0.37,0.0,0.37,-0.47752000000000006,0.0036400000000000004,0.4775338731,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.49,0.0,0.49
2021-01-29 04:30:00,-0.03,0.0,0.03,0.0,0.0,0.0,-0.03,0.0,0.03,0.5307200000000001,0.043960000000000006,0.5325375104,0.15072000000000002,0.043960000000000006,0.157,0.38,0.0,0.38
2021-01-29 05:00:00,0.11,0.0,0.11,0.0,0.0,0.0,0.11,0.0,0.11,0.66488,0.05684,0.6673051776000001,0.19488000000000003,0.05684,0.203,0.47000000000000003,0.0,0.47000000000000003
2021-01-29 05:30:00,0.23,0.0,0.23,0.0,0.0,0.0,0.23,0.0,0.23,0.5734400000000001,0.03892,0.5747592539,0.13344,0.03892,0.139,0.44,0.0,0.44
2021-01-29 06:00:00,0.30000000000000004,0.0,0.30000000000000004,0.0,0.0,0.0,0.30000000000000004,0.0,0.30000000000000004,0.7286400000000001,-0.20748000000000003,0.7576042503,0.24864000000000003,0.07252,0.259,0.48,-0.28,0.5556977596
2021-01-29 06:30:00,0.52,0.0,0.52,0.0,0.0,0.0,0.52,0.0,0.52,0.7316,-0.17120000000000002,0.7513640928,0.2016,0.058800000000000005,0.21,0.53,-0.23,0.577754273
2021-01-29 07:00:00,-0.28,0.0,0.28,0.0,0.0,0.0,-0.28,0.0,0.28,0.06512000000000001,-0.21684,0.2264071554,0.04512,0.013160000000000002,0.047,0.02,-0.23,0.2308679276
2021-01-29 07:30:00,-0.06,0.0,0.06,0.0,0.0,0.0,-0.06,0.0,0.06,-0.36944000000000005,-0.22692,0.4335649894,0.010560000000000002,0.0030800000000000003,0.011,-0.38,-0.23,0.44418464630000004
2021-01-29 08:00:00,-0.01,-0.34,0.34014702700000005,0.0,0.0,0.0,-0.01,-0.34,0.34014702700000005,-0.1012,-0.22160000000000002,0.2436144495,0.028800000000000003,0.008400000000000001,0.03,-0.13,-0.23,0.2641968963
2021-01-29 08:30:00,-0.32976000000000005,-0.60368,0.6878744071,0.09024,0.026320000000000003,0.094,-0.42,-0.63,0.7571657678,-0.55344,-0.23892000000000002,0.602808925,0.10656,0.031080000000000003,0.111,-0.66,-0.27,0.7130918594
2021-01-29 09:00:00,1.20696,-0.47672000000000003,1.2976958041,0.45696000000000003,0.13328,0.47600000000000003,0.75,-0.61,0.9667471231,0.45888,-0.10116000000000001,0.4698980741,0.5788800000000001,0.16884000000000002,0.603,-0.12,-0.27,0.2954657341
2021-01-29 09:30:00,2.24024,-0.30368,2.2607292629,0.8102400000000001,0.23632000000000003,0.844,1.43,-0.54,1.5285614152,1.84424,0.008320000000000001,1.8442587671,0.9542400000000001,0.27832,0.994,0.89,-0.27,0.9300537619
2021-01-29 10:00:00,3.59472,-0.13904000000000002,3.5974079557,1.37472,0.40096000000000004,1.432,2.22,-0.54,2.2847319318,2.82992,0.16456,2.8347005486,1.4899200000000001,0.43456000000000006,1.552,1.34,-0.27,1.3669308688
2021-01-29 10:30:00,4.21592,0.09256,4.2169359492,1.58592,0.46256,1.6520000000000001,2.63,-0.37,2.6558990945,3.9384,0.3312,3.9523016079,1.9584000000000001,0.5712,2.04,1.98,-0.24,1.9944924166
2021-01-29 11:00:00,14.30632,2.18976,14.472934768,5.17632,1.50976,5.392,9.13,0.68,9.1552880894,13.96096,2.22528,14.1371947429,6.84096,1.9952800000000002,7.126,7.12,0.23,7.123713919
2021-01-29 11:30:00,9.23824,1.16532,9.3114472022,3.37824,0.9853200000000001,3.519,5.86,0.18,5.8627638533,8.75976,1.16868,8.8373756399,4.34976,1.26868,4.531,4.41,-0.1,4.4111336411
2021-01-29 12:00:00,9.57304,1.20672,9.648796194300001,3.62304,1.05672,3.774,5.95,0.15,5.951890456,9.739840000000001,1.39412,9.8391083844,4.77984,1.39412,4.979,4.96,0.0,4.96
2021-01-29 12:30:00,5.27232,0.14776,5.2743901259,1.91232,0.55776,1.992,3.36,-0.41000000000000003,3.3849224511,5.90448,0.56464,5.9314165593,2.72448,0.79464,2.838,3.18,-0.23,3.1883067606
2021-01-29 13:00:00,5.39232,0.32276000000000005,5.4019708441,2.03232,0.5927600000000001,2.117,3.36,-0.27,3.3708307581,5.28584,0.5771200000000001,5.3172522979,2.59584,0.75712,2.7039999999999997,2.69,-0.18,2.6960155786
2021-01-29 13:30:00,5.00936,0.07648,5.0099437921,1.83936,0.5364800000000001,1.916,3.17,-0.46,3.2032015235,4.56824,0.44032000000000004,4.5894115527,2.29824,0.67032,2.394,2.27,-0.23,2.2816222299
2021-01-29 14:00:00,4.89888,0.16884000000000002,4.9017886735000005,1.77888,0.5188400000000001,1.853,3.12,-0.35000000000000003,3.1395700343,4.53352,0.45436000000000004,4.5562316227,2.24352,0.65436,2.337,2.29,-0.2,2.2987170335
2021-01-29 14:30:00,3.15552,-0.12464000000000001,3.1579806206,1.11552,0.32536000000000004,1.162,2.04,-0.45,2.089042843,3.0348,0.1814,3.0402166041,1.4448,0.4214,1.505,1.5899999999999999,-0.24,1.608011194
2021-01-29 15:00:00,5.69408,0.21244000000000002,5.6980415758,2.13408,0.6224400000000001,2.223,3.56,-0.41000000000000003,3.5835317775,5.166,0.523,5.1924064748,2.616,0.763,2.725,2.55,-0.24,2.5612692166
2021-01-29 15:30:00,1.94184,-0.23988,1.9566003680000001,0.6518400000000001,0.19012,0.679,1.29,-0.43,1.3597793939,1.6824,-0.0118,1.6824413809,0.7824,0.22820000000000001,0.8150000000000001,0.9,-0.24,0.9314504818
2021-01-29 16:00:00,1.2110400000000001,-0.35428000000000004,1.2617972103000001,0.43104000000000003,0.12572,0.449,0.78,-0.48,0.9158602513,1.15568,-0.10376,1.1603285742,0.53568,0.15624000000000002,0.558,0.62,-0.26,0.6723094526000001
2021-01-29 16:30:00,0.17968,-0.41676,0.4538433651,0.07968,0.02324,0.083,0.1,-0.44,0.4512205669,-0.20016,-0.23088000000000003,0.3055643958,0.09984000000000001,0.029120000000000004,0.10400000000000001,-0.30000000000000004,-0.26,0.3969886648
2021-01-29 17:00:00,0.39,-0.38,0.5445181356000001,0.0,0.0,0.0,0.39,-0.38,0.5445181356000001,0.74936,-0.21352000000000002,0.7791862422,0.15936,0.04648,0.166,0.59,-0.26,0.6447480128
2021-01-29 17:30:00,0.37,0.0,0.37,0.0,0.0,0.0,0.37,0.0,0.37,0.6017600000000001,0.02968,0.6024914937,0.10176,0.02968,0.106,0.5,0.0,0.5
2021-01-29 18:00:00,-0.07,0.0,0.07,0.0,0.0,0.0,-0.07,0.0,0.07,0.43048000000000003,0.017640000000000003,0.4308412701,0.060480000000000006,0.017640000000000003,0.063,0.37,0.0,0.37
2021-01-29 18:30:00,-0.36,0.0,0.36,0.0,0.0,0.0,-0.36,0.0,0.36,-0.13504000000000002,0.007280000000000001,0.1352360899,0.024960000000000003,0.007280000000000001,0.026000000000000002,-0.16,0.0,0.16
2021-01-29 19:00:00,-0.29,0.0,0.29,0.0,0.0,0.0,-0.29,0.0,0.29,-0.30000000000000004,0.0,0.30000000000000004,0.0,0.0,0.0,-0.30000000000000004,0.0,0.30000000000000004
2021-01-29 19:30:00,-0.37,0.0,0.37,0.0,0.0,0.0,-0.37,0.0,0.37,-0.01336,0.01652,0.0212461761,0.05664,0.01652,0.059000000000000004,-0.07,0.0,0.07
2021-01-29 20:00:00,-0.13,-0.23,0.2641968963,0.0,0.0,0.0,-0.13,-0.23,0.2641968963,0.6481600000000001,0.054880000000000005,0.650479208,0.18816000000000002,0.054880000000000005,0.196,0.46,0.0,0.46
2021-01-29 20:30:00,0.02,0.0,0.02,0.0,0.0,0.0,0.02,0.0,0.02,0.38888000000000006,0.02884,0.38994794520000003,0.09888000000000001,0.02884,0.10300000000000001,0.29,0.0,0.29
2021-01-29 21:00:00,-0.33,0.0,0.33,0.0,0.0,0.0,-0.33,0.0,0.33,-0.4224,-0.2132,0.47315536560000004,0.057600000000000005,0.016800000000000002,0.06,-0.48,-0.23,0.5322593353
2021-01-29 21:30:00,0.24,0.0,0.24,0.0,0.0,0.0,0.24,0.0,0.24,0.45512,-0.18184,0.49010203020000004,0.16512000000000002,0.04816,0.17200000000000001,0.29,-0.23,0.37013511050000003
2021-01-29 22:00:00,-0.45,0.0,0.45,0.0,0.0,0.0,-0.45,0.0,0.45,-0.20432000000000003,0.01624,0.20496438720000001,0.05568000000000001,0.01624,0.058,-0.26,0.0,0.26
2021-01-29 22:30:00,-0.45,0.0,0.45,0.0,0.0,0.0,-0.45,0.0,0.45,-0.3904,-0.2272,0.4516990148,0.009600000000000001,0.0028,0.01,-0.4,-0.23,0.4614108798
2021-01-29 23:00:00,-0.35000000000000003,0.0,0.35000000000000003,0.0,0.0,0.0,-0.35000000000000003,0.0,0.35000000000000003,0.10416,0.01288,0.104953323,0.044160000000000005,0.01288,0.046,0.06,0.0,0.06
2021-01-29 23:30:00,-0.45,0.0,0.45,0.0,0.0,0.0,-0.45,0.0,0.45,0.17488,0.021840000000000002,0.17623847480000002,0.07488,0.021840000000000002,0.078,0.1,0.0,0.1
2021-01-30 00:00:00,-0.42,0.0,0.42,0.0,0.0,0.0,-0.42,0.0,0.42,0.02144,-0.26208000000000004,0.2629555095,0.06144000000000001,0.017920000000000002,0.064,-0.04,-0.28,0.28284271250000004
2021-01-30 00:30:00,-0.34,0.0,0.34,0.0,0.0,0.0,-0.34,0.0,0.34,0.08336,-0.21152,0.2273534693,0.06336,0.01848,0.066,0.02,-0.23,0.2308679276
2021-01-30 01:00:00,-0.46,0.0,0.46,0.0,0.0,0.0,-0.46,0.0,0.46,-0.36232000000000003,0.0022400000000000002,0.3623269242,0.007680000000000001,0.0022400000000000002,0.008,-0.37,0.0,0.37
2021-01-30 01:30:00,-0.32,0.0,0.32,0.0,0.0,0.0,-0.32,0.0,0.32,-0.15752000000000002,0.0036400000000000004,0.1575620513,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.17,0.0,0.17
2021-01-30 02:00:00,-0.2,0.0,0.2,0.0,0.0,0.0,-0.2,0.0,0.2,-0.004880000000000001,0.013160000000000002,0.0140356688,0.04512,0.013160000000000002,0.047,-0.05,0.0,0.05
2021-01-30 02:30:00,-0.24,0.0,0.24,0.0,0.0,0.0,-0.24,0.0,0.24,-0.60904,0.00028000000000000003,0.6090400644,0.0009600000000000001,0.00028000000000000003,0.001,-0.61,0.0,0.61
2021-01-30 03:00:00,-0.22,0.0,0.22,0.0,0.0,0.0,-0.22,0.0,0.22,-0.46904,0.00028000000000000003,0.4690400836,0.0009600000000000001,0.00028000000000000003,0.001,-0.47000000000000003,0.0,0.47000000000000003
2021-01-30 03:30:00,-0.09,0.0,0.09,0.0,0.0,0.0,-0.09,0.0,0.09,-0.35656000000000004,0.003920000000000001,0.35658154750000004,0.01344,0.003920000000000001,0.014,-0.37,0.0,0.37
2021-01-30 04:00:00,-0.09,0.0,0.09,0.0,0.0,0.0,-0.09,0.0,0.09,-0.2404,0.0028,0.24041630560000002,0.009600000000000001,0.0028,0.01,-0.25,0.0,0.25
2021-01-30 04:30:00,-0.22,0.0,0.22,0.0,0.0,0.0,-0.22,0.0,0.22,-0.36,0.0,0.36,0.0,0.0,0.0,-0.36,0.0,0.36
2021-01-30 05:00:00,-0.28,0.0,0.28,0.0,0.0,0.0,-0.28,0.0,0.28,-0.39904,0.00028000000000000003,0.3990400982,0.0009600000000000001,0.00028000000000000003,0.001,-0.4,0.0,0.4
2021-01-30 05:30:00,-0.04,0.0,0.04,0.0,0.0,0.0,-0.04,0.0,0.04,-0.27752000000000004,0.0036400000000000004,0.2775438704,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.29,0.0,0.29
2021-01-30 06:00:00,-0.17,0.0,0.17,0.0,0.0,0.0,-0.17,0.0,0.17,0.4884,0.08120000000000001,0.49510402950000004,0.27840000000000004,0.08120000000000001,0.29,0.21,0.0,0.21
2021-01-30 06:30:00,0.31,0.0,0.31,0.0,0.0,0.0,0.31,0.0,0.31,-0.17712000000000003,0.00084,0.1771219919,0.00288,0.00084,0.003,-0.18,0.0,0.18
2021-01-30 07:00:00,-0.46,0.0,0.46,0.0,0.0,0.0,-0.46,0.0,0.46,0.43512000000000006,-0.23184000000000002,0.4930306279,0.16512000000000002,0.04816,0.17200000000000001,0.27,-0.28,0.3889730068
2021-01-30 07:30:00,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2021-01-30 08:00:00,0.32,-0.23,0.3940812099,0.0,0.0,0.0,0.32,-0.23,0.3940812099,0.1824,-0.32180000000000003,0.3698986348,0.062400000000000004,0.0182,0.065,0.12,-0.34,0.3605551275
2021-01-30 08:30:00,0.19288000000000002,-0.46916,0.5072610768,0.00288,0.00084,0.003,0.19,-0.47000000000000003,0.5069516742,0.19776000000000002,-0.22732000000000002,0.3013028377,0.07776000000000001,0.022680000000000002,0.081,0.12,-0.25,0.2773084925
2021-01-30 09:00:00,0.33832,-0.48424000000000006,0.5907188841000001,0.08832000000000001,0.02576,0.092,0.25,-0.51,0.5679788728,0.5472,-0.2154,0.5880688735,0.1872,0.0546,0.195,0.36,-0.27,0.45
2021-01-30 09:30:00,0.8260000000000001,-0.517,0.9744562586000001,0.216,0.063,0.225,0.61,-0.58,0.8417244205000001,0.33856,-0.18292000000000003,0.3848150205,0.29856000000000005,0.08708,0.311,0.04,-0.27,0.2729468813
2021-01-30 10:00:00,1.68192,-0.28944000000000003,1.7066430207,0.48192,0.14056000000000002,0.502,1.2,-0.43,1.2747156546,1.57904,-0.03028,1.5793303011000002,0.71904,0.20972000000000002,0.749,0.86,-0.24,0.8928605714000001
2021-01-30 10:30:00,0.28656000000000004,-0.43892000000000003,0.5241826018,0.34656000000000003,0.10108,0.361,-0.06,-0.54,0.5433231083,-0.17376000000000003,0.31432000000000004,0.3591512216,0.42624,0.12432000000000001,0.444,-0.6000000000000001,0.19,0.6293647591
2021-01-30 11:00:00,1.20184,-0.35988000000000003,1.2545648648,0.41184000000000004,0.12012,0.429,0.79,-0.48,0.9243916919,1.75792,-0.06144000000000001,1.7589933485,0.5779200000000001,0.16856000000000002,0.602,1.18,-0.23,1.2022063051
2021-01-30 11:30:00,1.6728800000000001,-0.38416000000000006,1.7164225587000002,0.6028800000000001,0.17584000000000002,0.628,1.07,-0.56,1.2076837334000001,1.7852800000000002,-0.03096,1.7855484312,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.0,-0.26,1.0332473082
2021-01-30 12:00:00,1.93648,-0.14436000000000002,1.9418533930000001,0.63648,0.18564000000000003,0.663,1.3,-0.33,1.3412307781,2.60256,0.07408000000000001,2.6036141035,1.04256,0.30408,1.086,1.56,-0.23,1.5768639763999999
2021-01-30 12:30:00,2.3468,-0.2676,2.3620076206,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.55,-0.5,1.6286497475,2.17184,0.08012000000000001,2.1733173261,1.13184,0.33012,1.179,1.04,-0.25,1.0696261029
2021-01-30 13:00:00,3.16944,-0.08808,3.1706636529,1.06944,0.31192000000000003,1.114,2.1,-0.4,2.1377558326,3.21752,0.20136,3.2238146349,1.54752,0.45136000000000004,1.612,1.67,-0.25,1.6886088949
2021-01-30 13:30:00,2.5332,-0.1874,2.5401222412,1.2432,0.36260000000000003,1.295,1.29,-0.55,1.4023551619,1.99872,0.6229600000000001,2.0935521966,1.51872,0.44296,1.5819999999999999,0.48,0.18,0.5126402247
2021-01-30 14:00:00,2.80976,-0.29132,2.8248218705,0.9897600000000001,0.28868000000000005,1.031,1.82,-0.58,1.9101832373,2.5652,0.0786,2.5664039043,1.1952,0.3486,1.245,1.37,-0.27,1.3963523911
2021-01-30 14:30:00,3.88352,-0.19064,3.8881963942,1.40352,0.40936000000000006,1.462,2.48,-0.6000000000000001,2.5515485494,3.11632,0.15476,3.1201604125,1.45632,0.42476,1.517,1.6600000000000001,-0.27,1.6818144963
2021-01-30 15:00:00,2.14976,-0.26632,2.1661935278,0.8697600000000001,0.25368,0.906,1.28,-0.52,1.3815932831,2.01712,0.044160000000000005,2.0176033307,1.07712,0.31416000000000005,1.1219999999999999,0.9400000000000001,-0.27,0.9780081799
2021-01-30 15:30:00,1.74496,-0.33772,1.7773407664,0.6249600000000001,0.18228000000000003,0.651,1.12,-0.52,1.2348279232000001,2.13712,0.029160000000000002,2.137318928,0.9571200000000001,0.27916,0.997,1.18,-0.25,1.2061923561
2021-01-30 16:00:00,0.806,-0.47200000000000003,0.9340342606,0.336,0.098,0.35000000000000003,0.47000000000000003,-0.5700000000000001,0.7387827827,0.95664,-0.15848,0.9696782972,0.41664,0.12152,0.434,0.54,-0.28,0.608276253
2021-01-30 16:30:00,0.10552,-0.49464,0.5057699082,0.15552000000000002,0.045360000000000004,0.162,-0.05,-0.54,0.5423098745,-0.050320000000000004,-0.24176000000000003,0.2469412886,0.19968000000000002,0.05824000000000001,0.20800000000000002,-0.25,-0.30000000000000004,0.39051248380000003
2021-01-30 17:00:00,0.0020800000000000003,-0.46356,0.4635646665,0.022080000000000002,0.00644,0.023,-0.02,-0.47000000000000003,0.47042533950000004,0.53888,-0.24116,0.5903810634000001,0.09888000000000001,0.02884,0.10300000000000001,0.44,-0.27,0.51623638
2021-01-30 17:30:00,0.31,0.0,0.31,0.0,0.0,0.0,0.31,0.0,0.31,0.36056000000000005,-0.22692,0.4260237083,0.010560000000000002,0.0030800000000000003,0.011,0.35000000000000003,-0.23,0.41880783180000003
2021-01-30 18:00:00,0.28,0.0,0.28,0.0,0.0,0.0,0.28,0.0,0.28,0.43536,0.0044800000000000005,0.4353830497,0.015360000000000002,0.0044800000000000005,0.016,0.42,0.0,0.42
2021-01-30 18:30:00,0.01,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.01,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.0,0.0,0.0
