Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.86
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L3 Active Power,kW,97.0
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L2 Active Power,kW,106.0
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L1 Active Power,kW,94.0
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,N Current (Min),A,128.75
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,N Current (Max),A,201.62
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,N Current (RMS),A,147.0
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L3 Current (Min),A,339.88
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L3 Current (Max),A,476.0
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,402.25
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L2 Current (Min),A,369.38
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L2 Current (Max),A,561.75
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,436.38
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L1 Current (Min),A,305.88
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L1 Current (Max),A,458.0
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,386.75
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,transformer,,Temperature,C,0.0
924483,WILBY GRANGE,2024-01-28T11:10:00.000+00:00,ambient,,Temperature,C,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-5.19
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-3.69
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-6.19
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.88376
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.98544
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.97937
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L3 Active Power,kW,4.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L2 Active Power,kW,17.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L1 Active Power,kW,12.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,N Current (Min),A,25.25
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,N Current (Max),A,84.38
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,N Current (RMS),A,50.88
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L3 Current (Min),A,5.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L3 Current (Max),A,37.25
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L3 Current (RMS),A,15.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L2 Current (Min),A,43.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L2 Current (Max),A,110.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L2 Current (RMS),A,70.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L1 Current (Min),A,29.88
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L1 Current (Max),A,66.12
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,6,L1 Current (RMS),A,48.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,5.38
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,4.44
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-12.56
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98691
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99258
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.95325
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L3 Active Power,kW,11.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L2 Active Power,kW,11.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,N Current (Min),A,14.25
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,N Current (Max),A,63.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,N Current (RMS),A,33.38
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L3 Current (Min),A,25.12
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L3 Current (Max),A,67.25
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L3 Current (RMS),A,46.25
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L2 Current (Min),A,34.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L2 Current (Max),A,74.75
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L2 Current (RMS),A,46.75
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L1 Current (Min),A,7.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L1 Current (Max),A,25.38
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,5,L1 Current (RMS),A,14.75
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-8.56
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,4.38
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.44
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9624
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97739
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98495
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,N Current (Min),A,9.38
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,N Current (Max),A,39.88
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,N Current (RMS),A,16.5
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Current (Min),A,11.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Current (Max),A,46.25
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Current (RMS),A,27.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Current (Min),A,19.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Current (Max),A,62.25
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Current (RMS),A,32.38
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Current (Min),A,21.88
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Current (Max),A,43.5
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Current (RMS),A,28.5
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.38
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.06
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97256
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94925
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97174
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,N Current (Min),A,15.75
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,N Current (Max),A,41.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,N Current (RMS),A,24.5
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L3 Current (Min),A,28.12
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L3 Current (Max),A,57.88
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L3 Current (RMS),A,36.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L2 Current (Min),A,17.75
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L2 Current (Max),A,33.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L2 Current (RMS),A,20.25
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L1 Current (Min),A,16.88
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L1 Current (Max),A,53.38
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,3,L1 Current (RMS),A,27.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.82
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.56
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99344
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9931
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9819
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,36.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,43.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,35.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,N Current (Min),A,44.75
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,N Current (Max),A,92.88
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,N Current (RMS),A,59.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L3 Current (Min),A,115.75
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L3 Current (Max),A,197.75
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,147.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L2 Current (Min),A,128.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L2 Current (Max),A,243.12
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,175.25
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L1 Current (Min),A,108.75
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L1 Current (Max),A,189.38
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,143.75
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.63
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-10.75
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.82
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97629
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96912
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99265
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,23.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,24.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,31.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,N Current (Min),A,119.88
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,N Current (Max),A,54.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L3 Current (Min),A,77.75
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L3 Current (Max),A,134.88
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,96.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L2 Current (Min),A,77.75
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L2 Current (Max),A,128.38
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,101.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L1 Current (Min),A,86.75
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L1 Current (Max),A,189.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,126.62
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L3 Voltage (Min),V,245.27
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L3 Voltage (Max),V,247.06
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L2 Voltage (Min),V,245.92
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L2 Voltage (Max),V,248.23
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L1 Voltage (Min),V,246.94
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L1 Voltage (Max),V,248.88
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.81
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L3 Active Power,kW,89.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L2 Active Power,kW,108.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L1 Active Power,kW,95.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,N Current (Min),A,130.88
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,N Current (Max),A,225.75
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,N Current (RMS),A,157.5
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L3 Current (Min),A,310.5
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L3 Current (Max),A,453.5
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,367.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L2 Current (Min),A,370.25
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L2 Current (Max),A,500.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,444.38
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L1 Current (Min),A,321.25
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L1 Current (Max),A,507.25
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,389.12
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,transformer,,Temperature,C,0.0
924483,WILBY GRANGE,2024-01-28T11:00:00.000+00:00,ambient,,Temperature,C,0.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-20.68
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-5.44
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-5.25
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.88446
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.97012
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98315
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L3 Active Power,kW,3.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L2 Active Power,kW,11.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L1 Active Power,kW,13.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,N Current (Min),A,24.25
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,N Current (Max),A,55.25
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,N Current (RMS),A,41.62
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L3 Current (Min),A,7.12
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L3 Current (Max),A,40.62
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L3 Current (RMS),A,14.12
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L2 Current (Min),A,28.62
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L2 Current (Max),A,57.88
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L2 Current (RMS),A,46.62
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L1 Current (Min),A,38.62
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L1 Current (Max),A,70.25
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,6,L1 Current (RMS),A,55.38
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,3.94
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-1.62
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-5.62
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98355
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98892
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.97284
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,L3 Active Power,kW,9.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,L2 Active Power,kW,10.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.0
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,N Current (Min),A,10.88
924483,WILBY GRANGE,2024-01-28T10:50:00.000+00:00,feeder,5,N Current (Max),A,44.75
