Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,30.4
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,80.3
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,97.8
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,66.9
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,transformer,,Temperature,C,23.6
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.0
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.55
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.36
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.75
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.4
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.52
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.12
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,L3 Active Power,kW,45.6
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,L2 Active Power,kW,56.09
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,L1 Active Power,kW,58.33
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,N Current (RMS),A,88.9
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,187.2
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,231.6
525756,Brynhyfryd Swansea,2023-06-17T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,240.5
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.52
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,2.85
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.82
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.57
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,11.65
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.89
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,50.0,N Current (RMS),A,24.0
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,35.4
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,49.4
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,49.5
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.09
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.22
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.41
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.61
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.96
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.47
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,40.0,N Current (RMS),A,18.8
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.5
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,34.3
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,19.3
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.04
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.0
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.25
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.72
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.59
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.67
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,30.0,N Current (RMS),A,33.0
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.8
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,45.4
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.9
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.99
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.88
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.16
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.47
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.6
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,20.56
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,52.3
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.3
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.5
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,86.5
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.98
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.04
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.85
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,18.1
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,22.76
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.66
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,32.4
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,75.5
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,94.5
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,73.6
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,transformer,,Temperature,C,23.5
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.02
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.57
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.81
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.37
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.87
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.44
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.0
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.68
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,L3 Active Power,kW,42.47
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,L2 Active Power,kW,56.57
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,L1 Active Power,kW,58.25
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,N Current (RMS),A,96.0
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,173.5
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,234.1
525756,Brynhyfryd Swansea,2023-06-17T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,240.0
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.81
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,3.52
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.96
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.47
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,14.6
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,9.96
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,50.0,N Current (RMS),A,34.0
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,27.6
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,63.0
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,42.4
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.13
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.13
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.5
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.36
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.87
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.9
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,40.0,N Current (RMS),A,14.1
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,28.5
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.4
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,21.1
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.47
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.72
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.8
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.22
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.42
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.93
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,30.0,N Current (RMS),A,25.0
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.5
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.4
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.1
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.46
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.44
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.27
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.39
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.69
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,17.97
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,20.0,N Current (RMS),A,47.6
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,53.5
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.2
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,75.2
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.74
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.29
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.51
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,17.98
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,25.55
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.72
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,41.1
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,74.8
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,105.1
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,65.5
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,transformer,,Temperature,C,23.5
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.03
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.82
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.07
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.51
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.36
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.58
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.34
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.12
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.05
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,L3 Active Power,kW,45.41
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,L2 Active Power,kW,58.12
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,L1 Active Power,kW,50.49
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,N Current (RMS),A,83.9
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,187.7
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,239.6
525756,Brynhyfryd Swansea,2023-06-17T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,207.6
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.06
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,3.52
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.99
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,7.17
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,11.59
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.03
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,50.0,N Current (RMS),A,25.4
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,30.5
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,50.5
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,42.4
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.17
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.04
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.27
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.43
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.76
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.87
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,40.0,N Current (RMS),A,17.8
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.6
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.2
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.5
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.42
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.76
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.86
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.1
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.64
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.25
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,30.0,N Current (RMS),A,40.6
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.0
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,53.6
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.2
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.47
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.75
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.72
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.62
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.71
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,19.69
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,20.0,N Current (RMS),A,52.2
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,70.5
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.7
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,82.2
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.2
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.4
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.53
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,19.21
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,21.61
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.54
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,32.3
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,79.8
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,89.0
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,68.9
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,transformer,,Temperature,C,23.5
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.07
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.81
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.06
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.62
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.37
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.53
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.98
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.48
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.83
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,L3 Active Power,kW,48.53
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,L2 Active Power,kW,55.31
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,L1 Active Power,kW,54.37
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,N Current (RMS),A,82.5
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,199.8
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,227.4
525756,Brynhyfryd Swansea,2023-06-17T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,223.2
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.72
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,2.66
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.04
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,7.62
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,11.09
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.76
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,50.0,N Current (RMS),A,25.7
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,32.5
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,47.4
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,45.6
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.17
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.12
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.69
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.29
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.96
525756,Brynhyfryd Swansea,2023-06-17T08:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.68
