Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.43
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0040,L3 Active Power,kW,9.85
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0040,L2 Active Power,kW,11.34
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0040,L1 Active Power,kW,18.57
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0040,N Current (RMS),A,35.5
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.4
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,48.1
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,79.2
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.24
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.54
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.05
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.04
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.42
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.07
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,35.9
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.4
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.4
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.8
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.39
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.96
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.73
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.3
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.49
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.96
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.4
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.1
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.8
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.0
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.05
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.47
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.24
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.6
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.53
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.62
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,16.8
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.7
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.6
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.9
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,transformer,,Temperature,C,18.4
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.86
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.87
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.27
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,L3 Active Power,kW,17.78
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,L2 Active Power,kW,28.78
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,L1 Active Power,kW,31.22
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,N Current (RMS),A,69.4
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.2
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,122.2
513013,Black Oak Rd Cyncoed,2024-01-23T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,134.5
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.28
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.37
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.53
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0040,L3 Active Power,kW,10.22
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0040,L2 Active Power,kW,11.92
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0040,L1 Active Power,kW,18.11
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0040,N Current (RMS),A,33.0
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,45.3
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,50.3
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,77.2
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.26
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.47
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.05
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.15
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,10.8
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.54
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,36.2
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.0
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.9
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.7
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.31
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.92
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.94
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.29
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.4
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.9
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,15.0
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.2
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.4
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.8
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.08
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.45
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.22
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.18
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.35
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.1
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,9.1
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.4
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.0
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.2
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,transformer,,Temperature,C,18.4
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.68
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.66
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.28
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.77
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,L3 Active Power,kW,18.84
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,L2 Active Power,kW,28.47
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,L1 Active Power,kW,27.65
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,N Current (RMS),A,60.7
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.1
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,120.9
513013,Black Oak Rd Cyncoed,2024-01-23T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,120.0
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.08
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.28
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.82
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0040,L3 Active Power,kW,10.91
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0040,L2 Active Power,kW,9.48
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0040,L1 Active Power,kW,15.94
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0040,N Current (RMS),A,30.1
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,48.1
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,41.3
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,68.2
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.1
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.64
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.05
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.28
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0030,L2 Active Power,kW,11.13
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.53
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0030,N Current (RMS),A,35.8
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.6
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.0
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.6
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.59
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.98
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.67
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.31
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.22
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.39
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,21.4
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.0
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.9
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.6
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.37
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.18
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.05
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.04
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,18.3
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.2
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.0
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.0
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,transformer,,Temperature,C,18.3
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.69
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.8
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.47
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.77
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,L3 Active Power,kW,23.68
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,L2 Active Power,kW,29.87
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,L1 Active Power,kW,25.89
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,N Current (RMS),A,57.9
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.0
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,128.1
513013,Black Oak Rd Cyncoed,2024-01-23T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.9
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.54
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.2
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.61
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0040,L3 Active Power,kW,10.69
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0040,L2 Active Power,kW,9.49
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0040,L1 Active Power,kW,14.66
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0040,N Current (RMS),A,25.2
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,47.8
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,40.5
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,63.0
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.35
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.4
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.1
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.82
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0030,L2 Active Power,kW,10.66
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.28
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0030,N Current (RMS),A,35.6
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.7
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.4
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.7
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.53
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.94
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.7
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.57
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.09
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.91
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0020,N Current (RMS),A,22.6
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.5
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.1
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.8
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.06
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.28
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.15
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.01
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.71
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,13.1
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.2
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.7
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.7
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,transformer,,Temperature,C,18.3
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.76
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.81
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.47
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.48
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,L3 Active Power,kW,24.24
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,L2 Active Power,kW,26.26
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,L1 Active Power,kW,28.56
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,N Current (RMS),A,51.4
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,106.9
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.1
513013,Black Oak Rd Cyncoed,2024-01-23T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,123.9
513013,Black Oak Rd Cyncoed,2024-01-23T11:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.8
513013,Black Oak Rd Cyncoed,2024-01-23T11:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
513013,Black Oak Rd Cyncoed,2024-01-23T11:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.92
513013,Black Oak Rd Cyncoed,2024-01-23T11:30:00.000+00:00,feeder,0040,L3 Active Power,kW,12.7
513013,Black Oak Rd Cyncoed,2024-01-23T11:30:00.000+00:00,feeder,0040,L2 Active Power,kW,11.85
513013,Black Oak Rd Cyncoed,2024-01-23T11:30:00.000+00:00,feeder,0040,L1 Active Power,kW,15.74
