dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4984.0,,4984.0,24,295.0,2024-03-11 20:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4639.0,,4639.0,24,278.0,2024-03-11 20:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4831.0,,4831.0,24,358.0,2024-03-11 21:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4468.0,,4468.0,24,263.0,2024-03-11 21:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4535.0,,4535.0,24,382.0,2024-03-11 22:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4106.0,,4106.0,24,474.0,2024-03-11 22:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3780.0,,3780.0,24,395.0,2024-03-11 23:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2859.0,,2859.0,24,396.0,2024-03-11 23:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2156.0,,2156.0,24,295.0,2024-03-12 00:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2400.0,,2400.0,24,359.0,2024-03-12 00:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,1973.0,,1973.0,24,277.0,2024-03-12 01:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,1854.0,,1854.0,24,163.0,2024-03-12 01:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,1998.0,,1998.0,24,434.0,2024-03-12 02:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,1865.0,,1865.0,24,273.0,2024-03-12 02:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,1944.0,,1944.0,24,318.0,2024-03-12 03:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,1931.0,,1931.0,24,305.0,2024-03-12 03:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,1918.0,,1918.0,24,326.0,2024-03-12 04:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,1906.0,,1906.0,24,251.0,2024-03-12 04:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2090.0,,2090.0,24,409.0,2024-03-12 05:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2330.0,,2330.0,24,241.0,2024-03-12 05:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2755.0,,2755.0,24,408.0,2024-03-12 06:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3791.0,,3791.0,24,228.0,2024-03-12 06:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3213.0,,3213.0,24,521.0,2024-03-12 07:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3178.0,,3178.0,24,404.0,2024-03-12 07:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4186.0,,4186.0,24,616.0,2024-03-12 08:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2523.0,,2523.0,24,558.0,2024-03-12 08:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3823.0,,3823.0,24,519.0,2024-03-12 09:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2834.0,,2834.0,24,608.0,2024-03-12 09:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3456.0,,3456.0,24,505.0,2024-03-12 10:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4228.0,,4228.0,24,614.0,2024-03-12 10:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4967.0,,4967.0,24,521.0,2024-03-12 11:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,6080.0,,6080.0,24,682.0,2024-03-12 11:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3811.0,,3811.0,24,763.0,2024-03-12 12:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2993.0,,2993.0,24,699.0,2024-03-12 12:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3506.0,,3506.0,24,659.0,2024-03-12 13:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,6141.0,,6141.0,24,709.0,2024-03-12 13:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3584.0,,3584.0,24,838.0,2024-03-12 14:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4323.0,,4323.0,24,361.0,2024-03-12 14:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3386.0,,3386.0,24,399.0,2024-03-12 15:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2866.0,,2866.0,24,366.0,2024-03-12 15:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3241.0,,3241.0,24,303.0,2024-03-12 16:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,5358.0,,5358.0,24,312.0,2024-03-12 16:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,8525.0,,8525.0,24,315.0,2024-03-12 17:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,6639.0,,6639.0,24,470.0,2024-03-12 17:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,7988.0,,7988.0,24,300.0,2024-03-12 18:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,7840.0,,7840.0,24,357.0,2024-03-12 18:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,6169.0,,6169.0,24,519.0,2024-03-12 19:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4735.0,,4735.0,24,411.0,2024-03-12 19:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,5637.0,,5637.0,24,251.0,2024-03-12 20:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,5801.0,,5801.0,24,411.0,2024-03-12 20:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,5094.0,,5094.0,24,444.0,2024-03-12 21:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,6498.0,,6498.0,24,339.0,2024-03-12 21:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4226.0,,4226.0,24,392.0,2024-03-12 22:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3475.0,,3475.0,24,469.0,2024-03-12 22:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3360.0,,3360.0,24,465.0,2024-03-12 23:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2317.0,,2317.0,24,405.0,2024-03-12 23:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2440.0,,2440.0,24,425.0,2024-03-13 00:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2157.0,,2157.0,24,209.0,2024-03-13 00:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2186.0,,2186.0,24,378.0,2024-03-13 01:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2067.0,,2067.0,24,358.0,2024-03-13 01:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2070.0,,2070.0,24,264.0,2024-03-13 02:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2116.0,,2116.0,24,416.0,2024-03-13 02:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,1934.0,,1934.0,24,212.0,2024-03-13 03:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2015.0,,2015.0,24,369.0,2024-03-13 03:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,1863.0,,1863.0,24,112.0,2024-03-13 04:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2193.0,,2193.0,24,350.0,2024-03-13 04:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2659.0,,2659.0,24,367.0,2024-03-13 05:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2883.0,,2883.0,24,375.0,2024-03-13 05:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2693.0,,2693.0,24,327.0,2024-03-13 06:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4208.0,,4208.0,24,617.0,2024-03-13 06:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4391.0,,4391.0,24,491.0,2024-03-13 07:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,5359.0,,5359.0,24,482.0,2024-03-13 07:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,6659.0,,6659.0,24,493.0,2024-03-13 08:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3009.0,,3009.0,24,518.0,2024-03-13 08:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3594.0,,3594.0,24,468.0,2024-03-13 09:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3325.0,,3325.0,24,588.0,2024-03-13 09:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2642.0,,2642.0,24,554.0,2024-03-13 10:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4428.0,,4428.0,24,512.0,2024-03-13 10:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4940.0,,4940.0,24,716.0,2024-03-13 11:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,5038.0,,5038.0,24,866.0,2024-03-13 11:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,5207.0,,5207.0,24,572.0,2024-03-13 12:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4211.0,,4211.0,24,408.0,2024-03-13 12:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4600.0,,4600.0,24,449.0,2024-03-13 13:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3671.0,,3671.0,24,538.0,2024-03-13 13:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2705.0,,2705.0,24,548.0,2024-03-13 14:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,2529.0,,2529.0,24,410.0,2024-03-13 14:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3401.0,,3401.0,24,325.0,2024-03-13 15:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3076.0,,3076.0,24,259.0,2024-03-13 15:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3207.0,,3207.0,24,394.0,2024-03-13 16:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,4287.0,,4287.0,24,319.0,2024-03-13 16:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,3424.0,,3424.0,24,340.0,2024-03-13 17:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,5162.0,,5162.0,24,371.0,2024-03-13 17:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,7272.0,,7272.0,24,313.0,2024-03-13 18:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,5428.0,,5428.0,24,335.0,2024-03-13 18:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,8457.0,,8457.0,24,424.0,2024-03-13 19:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,6022.0,,6022.0,24,469.0,2024-03-13 19:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,5263.0,,5263.0,24,370.0,2024-03-13 20:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
NGED_904630_1_Mar_2024,National Grid Electricity Distribution,NGED,904630,ABEL SMITH GARDENS BRANSTON,1,1,"53.1951, -.4701",24,5489.0,,5489.0,24,362.0,2024-03-13 20:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:14:59+01:00
