Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-01-14 02:00:00,2.71296,0.7912800000000001,2.826,0.00576,0.00168,0.006,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-14 02:30:00,2.72448,0.79464,2.838,0.007680000000000001,0.0022400000000000002,0.008,2.7168,0.7924,2.83
2021-01-14 03:00:00,2.59872,0.7579600000000001,2.707,0.00672,0.0019600000000000004,0.007,2.592,0.756,2.7
2021-01-14 03:30:00,2.64,0.77,2.75,0.009600000000000001,0.0028,0.01,2.6304,0.7672,2.74
2021-01-14 04:00:00,2.52,0.735,2.625,0.014400000000000001,0.004200000000000001,0.015,2.5056000000000003,0.7308,2.61
2021-01-14 04:30:00,2.35872,0.68796,2.457,0.01632,0.00476,0.017,2.3424,0.6832,2.44
2021-01-14 05:00:00,2.20704,0.6437200000000001,2.299,0.018240000000000003,0.00532,0.019,2.1888,0.6384000000000001,2.2800000000000002
2021-01-14 05:30:00,2.20896,0.6442800000000001,2.301,0.02016,0.005880000000000001,0.021,2.1888,0.6384000000000001,2.2800000000000002
2021-01-14 06:00:00,2.2800000000000002,0.665,2.375,0.024,0.007,0.025,2.2560000000000002,0.658,2.35
2021-01-14 06:30:00,2.44896,0.71428,2.551,0.02976,0.00868,0.031,2.4192,0.7056,2.52
2021-01-14 07:00:00,2.61984,0.76412,2.729,0.03744,0.010920000000000001,0.039,2.5824,0.7532,2.69
2021-01-14 07:30:00,2.71584,0.79212,2.829,0.03744,0.010920000000000001,0.039,2.6784,0.7812,2.79
2021-01-14 08:00:00,2.68512,0.7831600000000001,2.797,0.03552,0.010360000000000001,0.037,2.6496,0.7728,2.76
2021-01-14 08:30:00,2.77632,0.80976,2.892,0.030720000000000004,0.008960000000000001,0.032,2.7456,0.8008000000000001,2.86
2021-01-14 09:00:00,2.92512,0.85316,3.047,0.025920000000000002,0.007560000000000001,0.027,2.8992,0.8456,3.02
2021-01-14 09:30:00,2.8848000000000003,0.8414,3.005,0.024,0.007,0.025,2.8608000000000002,0.8344,2.98
2021-01-14 10:00:00,2.86272,0.83496,2.982,0.021120000000000003,0.0061600000000000005,0.022,2.8416,0.8288000000000001,2.96
2021-01-14 10:30:00,3.09408,0.90244,3.223,0.022080000000000002,0.00644,0.023,3.072,0.896,3.2
2021-01-14 11:00:00,3.0576,0.8918,3.185,0.024,0.007,0.025,3.0336,0.8848,3.16
2021-01-14 11:30:00,3.11616,0.90888,3.246,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.0912,0.9016000000000001,3.22
2021-01-14 12:00:00,3.09024,0.9013200000000001,3.219,0.018240000000000003,0.00532,0.019,3.072,0.896,3.2
2021-01-14 12:30:00,3.13248,0.9136400000000001,3.263,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.12,0.91,3.25
2021-01-14 13:00:00,3.12768,0.91224,3.258,0.007680000000000001,0.0022400000000000002,0.008,3.12,0.91,3.25
2021-01-14 13:30:00,3.05376,0.89068,3.181,0.010560000000000002,0.0030800000000000003,0.011,3.0432,0.8876000000000001,3.17
2021-01-14 14:00:00,3.03744,0.88592,3.164,0.01344,0.003920000000000001,0.014,3.024,0.882,3.15
2021-01-14 14:30:00,2.95392,0.8615600000000001,3.077,0.00672,0.0019600000000000004,0.007,2.9472,0.8596,3.07
2021-01-14 15:00:00,2.81664,0.82152,2.934,0.0038400000000000005,0.0011200000000000001,0.004,2.8128,0.8204,2.93
2021-01-14 15:30:00,2.74752,0.8013600000000001,2.862,0.0019200000000000003,0.0005600000000000001,0.002,2.7456,0.8008000000000001,2.86
2021-01-14 16:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-01-14 16:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2021-01-14 17:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2021-01-14 17:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-01-14 18:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2021-01-14 18:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2021-01-14 19:00:00,3.20832,0.93576,3.342,0.0019200000000000003,0.0005600000000000001,0.002,3.2064,0.9352,3.34
2021-01-14 19:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2021-01-14 20:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2021-01-14 20:30:00,2.84256,0.82908,2.961,0.0009600000000000001,0.00028000000000000003,0.001,2.8416,0.8288000000000001,2.96
2021-01-14 21:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-14 21:30:00,2.62176,0.76468,2.731,0.0009600000000000001,0.00028000000000000003,0.001,2.6208,0.7644000000000001,2.73
2021-01-14 22:00:00,2.50848,0.7316400000000001,2.613,0.00288,0.00084,0.003,2.5056000000000003,0.7308,2.61
2021-01-14 22:30:00,2.27808,0.66444,2.373,0.00288,0.00084,0.003,2.2752,0.6636000000000001,2.37
2021-01-14 23:00:00,2.07648,0.6056400000000001,2.163,0.00288,0.00084,0.003,2.0736,0.6048,2.16
2021-01-14 23:30:00,1.9708800000000002,0.57484,2.053,0.00288,0.00084,0.003,1.968,0.5740000000000001,2.05
2021-01-15 00:00:00,1.85376,0.54068,1.931,0.0009600000000000001,0.00028000000000000003,0.001,1.8528,0.5404,1.9300000000000002
2021-01-15 00:30:00,2.09472,0.6109600000000001,2.182,0.0019200000000000003,0.0005600000000000001,0.002,2.0928,0.6104,2.18
2021-01-15 01:00:00,2.49984,0.7291200000000001,2.604,0.0038400000000000005,0.0011200000000000001,0.004,2.496,0.728,2.6
2021-01-15 01:30:00,2.64384,0.77112,2.754,0.0038400000000000005,0.0011200000000000001,0.004,2.64,0.77,2.75
2021-01-15 02:00:00,2.65344,0.77392,2.7640000000000002,0.0038400000000000005,0.0011200000000000001,0.004,2.6496,0.7728,2.76
2021-01-15 02:30:00,2.63232,0.7677600000000001,2.742,0.0019200000000000003,0.0005600000000000001,0.002,2.6304,0.7672,2.74
2021-01-15 03:00:00,2.60352,0.75936,2.7119999999999997,0.0019200000000000003,0.0005600000000000001,0.002,2.6016,0.7588,2.71
2021-01-15 03:30:00,2.54496,0.74228,2.651,0.0009600000000000001,0.00028000000000000003,0.001,2.544,0.742,2.65
2021-01-15 04:00:00,2.4528,0.7154,2.555,0.0048000000000000004,0.0014,0.005,2.448,0.714,2.55
2021-01-15 04:30:00,2.34816,0.68488,2.446,0.00576,0.00168,0.006,2.3424,0.6832,2.44
2021-01-15 05:00:00,2.31744,0.6759200000000001,2.414,0.0038400000000000005,0.0011200000000000001,0.004,2.3136,0.6748000000000001,2.41
2021-01-15 05:30:00,2.3088,0.6734,2.4050000000000002,0.0048000000000000004,0.0014,0.005,2.304,0.672,2.4
2021-01-15 06:00:00,2.27136,0.6624800000000001,2.366,0.00576,0.00168,0.006,2.2656,0.6608,2.36
2021-01-15 06:30:00,2.376,0.6930000000000001,2.475,0.0048000000000000004,0.0014,0.005,2.3712,0.6916,2.47
2021-01-15 07:00:00,2.48832,0.7257600000000001,2.592,0.0019200000000000003,0.0005600000000000001,0.002,2.4864,0.7252000000000001,2.59
2021-01-15 07:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2021-01-15 08:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2021-01-15 08:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2021-01-15 09:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2021-01-15 09:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2021-01-15 10:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2021-01-15 10:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2021-01-15 11:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2021-01-15 11:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-15 12:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2021-01-15 12:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2021-01-15 13:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2021-01-15 13:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2021-01-15 14:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2021-01-15 14:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-01-15 15:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2021-01-15 15:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-01-15 16:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-01-15 16:30:00,2.93856,0.8570800000000001,3.061,0.0009600000000000001,0.00028000000000000003,0.001,2.9376,0.8568,3.06
2021-01-15 17:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2021-01-15 17:30:00,3.30624,0.9643200000000001,3.444,0.0038400000000000005,0.0011200000000000001,0.004,3.3024,0.9632000000000001,3.44
2021-01-15 18:00:00,3.30624,0.9643200000000001,3.444,0.0038400000000000005,0.0011200000000000001,0.004,3.3024,0.9632000000000001,3.44
2021-01-15 18:30:00,3.2697599999999998,0.9536800000000001,3.406,0.00576,0.00168,0.006,3.2640000000000002,0.9520000000000001,3.4
2021-01-15 19:00:00,3.17472,0.9259600000000001,3.307,0.00672,0.0019600000000000004,0.007,3.168,0.924,3.3
2021-01-15 19:30:00,3.03168,0.88424,3.158,0.007680000000000001,0.0022400000000000002,0.008,3.024,0.882,3.15
2021-01-15 20:00:00,2.89536,0.8444800000000001,3.016,0.00576,0.00168,0.006,2.8896,0.8428,3.01
2021-01-15 20:30:00,2.83872,0.82796,2.957,0.00672,0.0019600000000000004,0.007,2.832,0.8260000000000001,2.95
2021-01-15 21:00:00,2.784,0.812,2.9,0.009600000000000001,0.0028,0.01,2.7744,0.8092,2.89
2021-01-15 21:30:00,2.5968,0.7574000000000001,2.705,0.014400000000000001,0.004200000000000001,0.015,2.5824,0.7532,2.69
2021-01-15 22:00:00,2.48544,0.72492,2.589,0.018240000000000003,0.00532,0.019,2.4672,0.7196,2.5700000000000003
2021-01-15 22:30:00,2.2512,0.6566000000000001,2.345,0.014400000000000001,0.004200000000000001,0.015,2.2368,0.6524,2.33
2021-01-15 23:00:00,2.08416,0.6078800000000001,2.171,0.010560000000000002,0.0030800000000000003,0.011,2.0736,0.6048,2.16
2021-01-15 23:30:00,2.0016,0.5838,2.085,0.014400000000000001,0.004200000000000001,0.015,1.9872,0.5796,2.07
2021-01-16 00:00:00,1.9296000000000002,0.5628000000000001,2.01,0.019200000000000002,0.0056,0.02,1.9104,0.5572,1.99
2021-01-16 00:30:00,2.14464,0.6255200000000001,2.234,0.02304,0.00672,0.024,2.1216,0.6188,2.21
2021-01-16 01:00:00,2.53632,0.7397600000000001,2.642,0.030720000000000004,0.008960000000000001,0.032,2.5056000000000003,0.7308,2.61
2021-01-16 01:30:00,2.69376,0.78568,2.806,0.03456,0.01008,0.036000000000000004,2.6592000000000002,0.7756000000000001,2.77
2021-01-16 02:00:00,2.67456,0.7800800000000001,2.786,0.03456,0.01008,0.036000000000000004,2.64,0.77,2.75
2021-01-16 02:30:00,2.63136,0.76748,2.741,0.02976,0.00868,0.031,2.6016,0.7588,2.71
2021-01-16 03:00:00,2.57376,0.75068,2.681,0.02976,0.00868,0.031,2.544,0.742,2.65
2021-01-16 03:30:00,2.5296000000000003,0.7378,2.635,0.033600000000000005,0.0098,0.035,2.496,0.728,2.6
2021-01-16 04:00:00,2.41632,0.70476,2.517,0.03552,0.010360000000000001,0.037,2.3808,0.6944,2.48
2021-01-16 04:30:00,2.32512,0.6781600000000001,2.422,0.04032,0.011760000000000001,0.042,2.2848,0.6664,2.38
2021-01-16 05:00:00,2.2512,0.6566000000000001,2.345,0.0528,0.0154,0.055,2.1984,0.6412,2.29
2021-01-16 05:30:00,2.208,0.644,2.3,0.057600000000000005,0.016800000000000002,0.06,2.1504,0.6272,2.24
2021-01-16 06:00:00,2.17152,0.63336,2.262,0.05952,0.01736,0.062,2.112,0.616,2.2
2021-01-16 06:30:00,2.28768,0.66724,2.383,0.060480000000000006,0.017640000000000003,0.063,2.2272,0.6496000000000001,2.32
2021-01-16 07:00:00,2.34336,0.6834800000000001,2.441,0.05856000000000001,0.01708,0.061,2.2848,0.6664,2.38
2021-01-16 07:30:00,2.41248,0.70364,2.513,0.060480000000000006,0.017640000000000003,0.063,2.352,0.686,2.45
2021-01-16 08:00:00,2.32224,0.67732,2.419,0.05664,0.01652,0.059000000000000004,2.2656,0.6608,2.36
2021-01-16 08:30:00,2.40288,0.70084,2.503,0.05088,0.01484,0.053,2.352,0.686,2.45
2021-01-16 09:00:00,2.48736,0.72548,2.591,0.039360000000000006,0.01148,0.041,2.448,0.714,2.55
2021-01-16 09:30:00,2.5056000000000003,0.7308,2.61,0.028800000000000003,0.008400000000000001,0.03,2.4768,0.7224,2.58
2021-01-16 10:00:00,2.57184,0.75012,2.6790000000000003,0.018240000000000003,0.00532,0.019,2.5536,0.7448,2.66
2021-01-16 10:30:00,2.6784,0.7812,2.79,0.009600000000000001,0.0028,0.01,2.6688,0.7784000000000001,2.7800000000000002
2021-01-16 11:00:00,2.60928,0.76104,2.718,0.007680000000000001,0.0022400000000000002,0.008,2.6016,0.7588,2.71
2021-01-16 11:30:00,2.65536,0.7744800000000001,2.766,0.015360000000000002,0.0044800000000000005,0.016,2.64,0.77,2.75
2021-01-16 12:00:00,2.6601600000000003,0.77588,2.771,0.02016,0.005880000000000001,0.021,2.64,0.77,2.75
2021-01-16 12:30:00,2.65824,0.77532,2.769,0.00864,0.00252,0.009000000000000001,2.6496,0.7728,2.76
2021-01-16 13:00:00,2.58336,0.75348,2.691,0.02016,0.005880000000000001,0.021,2.5632,0.7476,2.67
2021-01-16 13:30:00,2.7024,0.7882,2.815,0.014400000000000001,0.004200000000000001,0.015,2.688,0.784,2.8
2021-01-16 14:00:00,2.65728,0.7750400000000001,2.768,0.007680000000000001,0.0022400000000000002,0.008,2.6496,0.7728,2.76
2021-01-16 14:30:00,2.5881600000000002,0.7548800000000001,2.696,0.015360000000000002,0.0044800000000000005,0.016,2.5728,0.7504000000000001,2.68
2021-01-16 15:00:00,2.61408,0.7624400000000001,2.723,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.6016,0.7588,2.71
2021-01-16 15:30:00,2.73696,0.7982800000000001,2.851,0.010560000000000002,0.0030800000000000003,0.011,2.7264,0.7952,2.84
2021-01-16 16:00:00,2.7984,0.8162,2.915,0.0048000000000000004,0.0014,0.005,2.7936,0.8148000000000001,2.91
2021-01-16 16:30:00,2.85312,0.8321600000000001,2.972,0.0019200000000000003,0.0005600000000000001,0.002,2.8512,0.8316,2.9699999999999998
2021-01-16 17:00:00,3.02496,0.8822800000000001,3.151,0.0009600000000000001,0.00028000000000000003,0.001,3.024,0.882,3.15
2021-01-16 17:30:00,3.18048,0.9276400000000001,3.313,0.00288,0.00084,0.003,3.1776,0.9268000000000001,3.31
2021-01-16 18:00:00,3.20064,0.9335200000000001,3.334,0.0038400000000000005,0.0011200000000000001,0.004,3.1968,0.9324,3.33
2021-01-16 18:30:00,3.14976,0.91868,3.281,0.0009600000000000001,0.00028000000000000003,0.001,3.1488,0.9184,3.2800000000000002
2021-01-16 19:00:00,3.00672,0.8769600000000001,3.132,0.0019200000000000003,0.0005600000000000001,0.002,3.0048,0.8764000000000001,3.13
2021-01-16 19:30:00,2.8262400000000003,0.82432,2.944,0.0038400000000000005,0.0011200000000000001,0.004,2.8224,0.8232,2.94
2021-01-16 20:00:00,2.6736,0.7798,2.785,0.0048000000000000004,0.0014,0.005,2.6688,0.7784000000000001,2.7800000000000002
2021-01-16 20:30:00,2.67072,0.7789600000000001,2.782,0.01152,0.00336,0.012,2.6592000000000002,0.7756000000000001,2.77
2021-01-16 21:00:00,2.60736,0.76048,2.716,0.015360000000000002,0.0044800000000000005,0.016,2.592,0.756,2.7
2021-01-16 21:30:00,2.47488,0.72184,2.578,0.01728,0.00504,0.018000000000000002,2.4576000000000002,0.7168,2.56
2021-01-16 22:00:00,2.37024,0.69132,2.469,0.00864,0.00252,0.009000000000000001,2.3616,0.6888000000000001,2.46
2021-01-16 22:30:00,2.1312,0.6216,2.22,0.009600000000000001,0.0028,0.01,2.1216,0.6188,2.21
2021-01-16 23:00:00,1.9008,0.5544,1.98,0.019200000000000002,0.0056,0.02,1.8816000000000002,0.5488000000000001,1.96
2021-01-16 23:30:00,1.776,0.518,1.85,0.019200000000000002,0.0056,0.02,1.7568000000000001,0.5124000000000001,1.83
2021-01-17 00:00:00,1.66464,0.48552000000000006,1.734,0.01344,0.003920000000000001,0.014,1.6512,0.48160000000000003,1.72
2021-01-17 00:30:00,1.9939200000000001,0.5815600000000001,2.077,0.00672,0.0019600000000000004,0.007,1.9872,0.5796,2.07
2021-01-17 01:00:00,2.45952,0.7173600000000001,2.5620000000000003,0.0019200000000000003,0.0005600000000000001,0.002,2.4576000000000002,0.7168,2.56
2021-01-17 01:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2021-01-17 02:00:00,2.58528,0.75404,2.693,0.00288,0.00084,0.003,2.5824,0.7532,2.69
2021-01-17 02:30:00,2.55456,0.7450800000000001,2.661,0.0009600000000000001,0.00028000000000000003,0.001,2.5536,0.7448,2.66
2021-01-17 03:00:00,2.52672,0.7369600000000001,2.632,0.0019200000000000003,0.0005600000000000001,0.002,2.5248,0.7364,2.63
2021-01-17 03:30:00,2.43936,0.7114800000000001,2.541,0.0009600000000000001,0.00028000000000000003,0.001,2.4384,0.7112,2.54
2021-01-17 04:00:00,2.31648,0.67564,2.4130000000000003,0.00288,0.00084,0.003,2.3136,0.6748000000000001,2.41
2021-01-17 04:30:00,2.24064,0.6535200000000001,2.334,0.0038400000000000005,0.0011200000000000001,0.004,2.2368,0.6524,2.33
2021-01-17 05:00:00,2.1552,0.6286,2.245,0.0048000000000000004,0.0014,0.005,2.1504,0.6272,2.24
2021-01-17 05:30:00,2.11776,0.61768,2.206,0.00576,0.00168,0.006,2.112,0.616,2.2
2021-01-17 06:00:00,2.06112,0.60116,2.147,0.00672,0.0019600000000000004,0.007,2.0544000000000002,0.5992000000000001,2.14
2021-01-17 06:30:00,2.1552,0.6286,2.245,0.0048000000000000004,0.0014,0.005,2.1504,0.6272,2.24
2021-01-17 07:00:00,2.232,0.651,2.325,0.0048000000000000004,0.0014,0.005,2.2272,0.6496000000000001,2.32
2021-01-17 07:30:00,2.23296,0.6512800000000001,2.326,0.00576,0.00168,0.006,2.2272,0.6496000000000001,2.32
2021-01-17 08:00:00,2.17248,0.6336400000000001,2.263,0.00288,0.00084,0.003,2.1696,0.6328,2.26
2021-01-17 08:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2021-01-17 09:00:00,2.30496,0.6722800000000001,2.401,0.010560000000000002,0.0030800000000000003,0.011,2.2944,0.6692,2.39
2021-01-17 09:30:00,2.3616,0.6888000000000001,2.46,0.038400000000000004,0.0112,0.04,2.3232,0.6776,2.42
2021-01-17 10:00:00,2.32512,0.6781600000000001,2.422,0.04032,0.011760000000000001,0.042,2.2848,0.6664,2.38
2021-01-17 10:30:00,2.34624,0.68432,2.444,0.04224000000000001,0.012320000000000001,0.044,2.304,0.672,2.4
2021-01-17 11:00:00,2.35872,0.68796,2.457,0.04512,0.013160000000000002,0.047,2.3136,0.6748000000000001,2.41
2021-01-17 11:30:00,2.33568,0.6812400000000001,2.433,0.05088,0.01484,0.053,2.2848,0.6664,2.38
2021-01-17 12:00:00,2.46912,0.72016,2.572,0.04032,0.011760000000000001,0.042,2.4288,0.7084,2.5300000000000002
2021-01-17 12:30:00,2.46336,0.71848,2.566,0.044160000000000005,0.01288,0.046,2.4192,0.7056,2.52
2021-01-17 13:00:00,2.44128,0.71204,2.543,0.041280000000000004,0.01204,0.043000000000000003,2.4,0.7000000000000001,2.5
2021-01-17 13:30:00,2.5008,0.7294,2.605,0.0432,0.0126,0.045,2.4576000000000002,0.7168,2.56
2021-01-17 14:00:00,2.59392,0.75656,2.702,0.04032,0.011760000000000001,0.042,2.5536,0.7448,2.66
2021-01-17 14:30:00,2.6121600000000003,0.7618800000000001,2.721,0.039360000000000006,0.01148,0.041,2.5728,0.7504000000000001,2.68
2021-01-17 15:00:00,2.72736,0.7954800000000001,2.841,0.02976,0.00868,0.031,2.6976,0.7868,2.81
2021-01-17 15:30:00,2.63328,0.7680400000000001,2.743,0.00288,0.00084,0.003,2.6304,0.7672,2.74
2021-01-17 16:00:00,2.77536,0.8094800000000001,2.891,0.0009600000000000001,0.00028000000000000003,0.001,2.7744,0.8092,2.89
2021-01-17 16:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2021-01-17 17:00:00,3.09216,0.9018800000000001,3.221,0.0009600000000000001,0.00028000000000000003,0.001,3.0912,0.9016000000000001,3.22
2021-01-17 17:30:00,3.34272,0.97496,3.482,0.0019200000000000003,0.0005600000000000001,0.002,3.3407999999999998,0.9744,3.48
2021-01-17 18:00:00,3.29376,0.9606800000000001,3.431,0.0009600000000000001,0.00028000000000000003,0.001,3.2928,0.9604,3.43
2021-01-17 18:30:00,3.11136,0.9074800000000001,3.241,0.0009600000000000001,0.00028000000000000003,0.001,3.1104,0.9072,3.24
2021-01-17 19:00:00,2.9424,0.8582000000000001,3.065,0.0048000000000000004,0.0014,0.005,2.9376,0.8568,3.06
2021-01-17 19:30:00,2.7907200000000003,0.81396,2.907,0.00672,0.0019600000000000004,0.007,2.784,0.812,2.9
2021-01-17 20:00:00,2.64,0.77,2.75,0.009600000000000001,0.0028,0.01,2.6304,0.7672,2.74
2021-01-17 20:30:00,2.6592000000000002,0.7756000000000001,2.77,0.009600000000000001,0.0028,0.01,2.6496,0.7728,2.76
2021-01-17 21:00:00,2.58528,0.75404,2.693,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.5728,0.7504000000000001,2.68
2021-01-17 21:30:00,2.4345600000000003,0.71008,2.536,0.00576,0.00168,0.006,2.4288,0.7084,2.5300000000000002
2021-01-17 22:00:00,2.2992,0.6706000000000001,2.395,0.0048000000000000004,0.0014,0.005,2.2944,0.6692,2.39
2021-01-17 22:30:00,2.1216,0.6188,2.21,0.009600000000000001,0.0028,0.01,2.112,0.616,2.2
2021-01-17 23:00:00,1.95072,0.56896,2.032,0.01152,0.00336,0.012,1.9392,0.5656,2.02
2021-01-17 23:30:00,1.84512,0.5381600000000001,1.9220000000000002,0.01152,0.00336,0.012,1.8336000000000001,0.5348,1.9100000000000001
2021-01-18 00:00:00,1.74432,0.50876,1.8170000000000002,0.00672,0.0019600000000000004,0.007,1.7376,0.5068,1.81
2021-01-18 00:30:00,1.9353600000000002,0.5644800000000001,2.016,0.00576,0.00168,0.006,1.9296000000000002,0.5628000000000001,2.01
2021-01-18 01:00:00,2.39616,0.6988800000000001,2.496,0.00576,0.00168,0.006,2.3904,0.6972,2.49
2021-01-18 01:30:00,2.55744,0.74592,2.664,0.01344,0.003920000000000001,0.014,2.544,0.742,2.65
2021-01-18 02:00:00,2.54784,0.7431200000000001,2.654,0.01344,0.003920000000000001,0.014,2.5343999999999998,0.7392000000000001,2.64
2021-01-18 02:30:00,2.53152,0.73836,2.637,0.00672,0.0019600000000000004,0.007,2.5248,0.7364,2.63
2021-01-18 03:00:00,2.52096,0.73528,2.626,0.00576,0.00168,0.006,2.5152,0.7336,2.62
2021-01-18 03:30:00,2.4096,0.7028,2.51,0.009600000000000001,0.0028,0.01,2.4,0.7000000000000001,2.5
2021-01-18 04:00:00,2.31456,0.67508,2.411,0.010560000000000002,0.0030800000000000003,0.011,2.304,0.672,2.4
2021-01-18 04:30:00,2.23296,0.6512800000000001,2.326,0.00576,0.00168,0.006,2.2272,0.6496000000000001,2.32
2021-01-18 05:00:00,2.11392,0.61656,2.202,0.0019200000000000003,0.0005600000000000001,0.002,2.112,0.616,2.2
2021-01-18 05:30:00,2.10816,0.6148800000000001,2.196,0.00576,0.00168,0.006,2.1024,0.6132000000000001,2.19
2021-01-18 06:00:00,2.0784,0.6062000000000001,2.165,0.014400000000000001,0.004200000000000001,0.015,2.064,0.602,2.15
2021-01-18 06:30:00,2.27616,0.66388,2.371,0.02016,0.005880000000000001,0.021,2.2560000000000002,0.658,2.35
2021-01-18 07:00:00,2.45472,0.71596,2.557,0.01632,0.00476,0.017,2.4384,0.7112,2.54
2021-01-18 07:30:00,2.50656,0.7310800000000001,2.6109999999999998,0.010560000000000002,0.0030800000000000003,0.011,2.496,0.728,2.6
2021-01-18 08:00:00,2.49504,0.72772,2.599,0.00864,0.00252,0.009000000000000001,2.4864,0.7252000000000001,2.59
2021-01-18 08:30:00,2.53344,0.73892,2.6390000000000002,0.018240000000000003,0.00532,0.019,2.5152,0.7336,2.62
2021-01-18 09:00:00,2.56032,0.7467600000000001,2.667,0.01632,0.00476,0.017,2.544,0.742,2.65
2021-01-18 09:30:00,2.60832,0.7607600000000001,2.717,0.00672,0.0019600000000000004,0.007,2.6016,0.7588,2.71
2021-01-18 10:00:00,2.9318400000000002,0.8551200000000001,3.054,0.01344,0.003920000000000001,0.014,2.9184,0.8512000000000001,3.04
2021-01-18 10:30:00,2.6544,0.7742,2.765,0.024,0.007,0.025,2.6304,0.7672,2.74
2021-01-18 11:00:00,2.5488,0.7434000000000001,2.6550000000000002,0.033600000000000005,0.0098,0.035,2.5152,0.7336,2.62
2021-01-18 11:30:00,2.59392,0.75656,2.702,0.04032,0.011760000000000001,0.042,2.5536,0.7448,2.66
2021-01-18 12:00:00,2.56704,0.74872,2.674,0.03264,0.00952,0.034,2.5343999999999998,0.7392000000000001,2.64
2021-01-18 12:30:00,2.70816,0.78988,2.821,0.010560000000000002,0.0030800000000000003,0.011,2.6976,0.7868,2.81
2021-01-18 13:00:00,2.59008,0.7554400000000001,2.698,0.007680000000000001,0.0022400000000000002,0.008,2.5824,0.7532,2.69
2021-01-18 13:30:00,2.7119999999999997,0.791,2.825,0.0048000000000000004,0.0014,0.005,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-18 14:00:00,1.85088,0.5398400000000001,1.928,0.007680000000000001,0.0022400000000000002,0.008,1.8432,0.5376000000000001,1.92
2021-01-18 14:30:00,1.8,0.525,1.875,0.014400000000000001,0.004200000000000001,0.015,1.7856,0.5208,1.8599999999999999
2021-01-18 15:00:00,1.9584000000000001,0.5712,2.04,0.009600000000000001,0.0028,0.01,1.9488,0.5684,2.03
2021-01-18 15:30:00,1.99104,0.58072,2.074,0.0038400000000000005,0.0011200000000000001,0.004,1.9872,0.5796,2.07
