Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-14 21:30:00,6.40128,1.86704,6.668,0.38208000000000003,0.11144000000000001,0.398,6.0192,1.7556,6.27,6.40128,1.86704,6.668,0.38208000000000003,0.11144000000000001,0.398,6.0192,1.7556,6.27
2020-11-14 22:00:00,6.24864,1.82252,6.509,0.38304000000000005,0.11172000000000001,0.399,5.8656,1.7107999999999999,6.11,6.23904,1.8197200000000002,6.499,0.38304000000000005,0.11172000000000001,0.399,5.856,1.708,6.1
2020-11-14 22:30:00,5.97024,1.74132,6.219,0.38304000000000005,0.11172000000000001,0.399,5.5872,1.6296,5.82,6.01824,1.7553200000000002,6.269,0.38304000000000005,0.11172000000000001,0.399,5.6352,1.6436000000000002,5.87
2020-11-14 23:00:00,5.69184,1.66012,5.929,0.38304000000000005,0.11172000000000001,0.399,5.3088,1.5484,5.53,5.73024,1.6713200000000001,5.969,0.38304000000000005,0.11172000000000001,0.399,5.3472,1.5596,5.57
2020-11-14 23:30:00,5.42304,1.58172,5.649,0.38304000000000005,0.11172000000000001,0.399,5.04,1.47,5.25,5.46144,1.59292,5.689,0.38304000000000005,0.11172000000000001,0.399,5.0784,1.4812,5.29
2020-11-15 00:00:00,4.85568,1.4162400000000002,5.058,0.38208000000000003,0.11144000000000001,0.398,4.4736,1.3048,4.66,5.02848,1.46664,5.238,0.38208000000000003,0.11144000000000001,0.398,4.6464,1.3552,4.84
2020-11-15 00:30:00,4.69344,1.3689200000000001,4.889,0.38304000000000005,0.11172000000000001,0.399,4.3104,1.2572,4.49,4.87584,1.42212,5.079,0.38304000000000005,0.11172000000000001,0.399,4.4928,1.3104,4.68
2020-11-15 01:00:00,4.69344,1.3689200000000001,4.889,0.38304000000000005,0.11172000000000001,0.399,4.3104,1.2572,4.49,4.87584,1.42212,5.079,0.38304000000000005,0.11172000000000001,0.399,4.4928,1.3104,4.68
2020-11-15 01:30:00,4.69344,1.3689200000000001,4.889,0.38304000000000005,0.11172000000000001,0.399,4.3104,1.2572,4.49,4.84704,1.41372,5.049,0.38304000000000005,0.11172000000000001,0.399,4.464,1.302,4.65
2020-11-15 02:00:00,4.52064,1.31852,4.709,0.38304000000000005,0.11172000000000001,0.399,4.1376,1.2068,4.31,4.70304,1.37172,4.899,0.38304000000000005,0.11172000000000001,0.399,4.32,1.26,4.5
2020-11-15 02:30:00,4.4448,1.2964,4.63,0.384,0.112,0.4,4.0608,1.1844000000000001,4.23,4.5984,1.3412,4.79,0.384,0.112,0.4,4.2144,1.2292,4.39
2020-11-15 03:00:00,4.33824,1.26532,4.519,0.38304000000000005,0.11172000000000001,0.399,3.9552,1.1536,4.12,4.50144,1.31292,4.689,0.38304000000000005,0.11172000000000001,0.399,4.1184,1.2012,4.29
2020-11-15 03:30:00,4.224,1.232,4.4,0.384,0.112,0.4,3.84,1.12,4.0,4.4064,1.2852000000000001,4.59,0.384,0.112,0.4,4.0224,1.1732,4.19
2020-11-15 04:00:00,4.11744,1.20092,4.289,0.38304000000000005,0.11172000000000001,0.399,3.7344,1.0892,3.89,4.30944,1.25692,4.489,0.38304000000000005,0.11172000000000001,0.399,3.9264,1.1452,4.09
2020-11-15 04:30:00,4.1184,1.2012,4.29,0.384,0.112,0.4,3.7344,1.0892,3.89,4.272,1.246,4.45,0.384,0.112,0.4,3.888,1.134,4.05
2020-11-15 05:00:00,4.05984,1.18412,4.229,0.38304000000000005,0.11172000000000001,0.399,3.6768,1.0724,3.83,4.24224,1.23732,4.419,0.38304000000000005,0.11172000000000001,0.399,3.8592,1.1256,4.02
2020-11-15 05:30:00,4.14624,1.20932,4.319,0.38304000000000005,0.11172000000000001,0.399,3.7632,1.0976,3.92,4.29024,1.25132,4.469,0.38304000000000005,0.11172000000000001,0.399,3.9072,1.1396,4.07
2020-11-15 06:00:00,4.2624,1.2432,4.44,0.384,0.112,0.4,3.8784,1.1312,4.04,4.368,1.274,4.55,0.384,0.112,0.4,3.984,1.162,4.15
2020-11-15 06:30:00,4.51104,1.31572,4.699,0.38304000000000005,0.11172000000000001,0.399,4.128,1.204,4.3,4.48224,1.30732,4.6690000000000005,0.38304000000000005,0.11172000000000001,0.399,4.0992,1.1956,4.27
2020-11-15 07:00:00,4.68288,1.36584,4.878,0.38208000000000003,0.11144000000000001,0.398,4.3008,1.2544,4.48,4.59648,1.34064,4.788,0.38208000000000003,0.11144000000000001,0.398,4.2144,1.2292,4.39
2020-11-15 07:30:00,4.87584,1.42212,5.079,0.38304000000000005,0.11172000000000001,0.399,4.4928,1.3104,4.68,4.77984,1.39412,4.979,0.38304000000000005,0.11172000000000001,0.399,4.3968,1.2824,4.58
2020-11-15 08:00:00,5.1168,1.4924,5.33,0.384,0.112,0.4,4.7328,1.3804,4.93,5.0016,1.4588,5.21,0.384,0.112,0.4,4.6176,1.3468,4.8100000000000005
2020-11-15 08:30:00,5.44224,1.58732,5.6690000000000005,0.38304000000000005,0.11172000000000001,0.399,5.0592,1.4756,5.27,5.33664,1.55652,5.559,0.38304000000000005,0.11172000000000001,0.399,4.9536,1.4448,5.16
2020-11-15 09:00:00,5.80704,1.69372,6.049,0.38304000000000005,0.11172000000000001,0.399,5.424,1.5819999999999999,5.65,5.73984,1.67412,5.979,0.38304000000000005,0.11172000000000001,0.399,5.3568,1.5624,5.58
2020-11-15 09:30:00,6.31584,1.84212,6.579,0.38304000000000005,0.11172000000000001,0.399,5.9328,1.7304,6.18,6.23904,1.8197200000000002,6.499,0.38304000000000005,0.11172000000000001,0.399,5.856,1.708,6.1
2020-11-15 10:00:00,6.5472,1.9096000000000002,6.82,0.384,0.112,0.4,6.1632,1.7976,6.42,6.4608,1.8844,6.73,0.384,0.112,0.4,6.0768,1.7724000000000002,6.33
2020-11-15 10:30:00,6.83472,1.9934600000000002,7.1195,0.38352,0.11186000000000001,0.3995,6.4512,1.8816000000000002,6.72,6.72912,1.96266,7.0095,0.38352,0.11186000000000001,0.3995,6.3456,1.8508,6.61
2020-11-15 11:00:00,7.12368,2.07774,7.4205,0.38448000000000004,0.11214,0.4005,6.7392,1.9656,7.02,6.99888,2.04134,7.2905,0.38448000000000004,0.11214,0.4005,6.6144,1.9292,6.89
2020-11-15 11:30:00,7.20768,2.10224,7.508,0.38208000000000003,0.11144000000000001,0.398,6.8256,1.9908000000000001,7.11,7.10208,2.07144,7.398,0.38208000000000003,0.11144000000000001,0.398,6.72,1.96,7.0
2020-11-15 12:00:00,7.2576,2.1168,7.5600000000000005,0.384,0.112,0.4,6.8736,2.0048,7.16,7.1424,2.0832,7.44,0.384,0.112,0.4,6.7584,1.9712,7.04
2020-11-15 12:30:00,7.5264,2.1952,7.84,0.384,0.112,0.4,7.1424,2.0832,7.44,7.4112,2.1616,7.72,0.384,0.112,0.4,7.0272,2.0496,7.32
2020-11-15 13:00:00,7.51584,2.19212,7.829,0.39264000000000004,0.11452000000000001,0.40900000000000003,7.1232,2.0776,7.42,7.39104,2.15572,7.699,0.39264000000000004,0.11452000000000001,0.40900000000000003,6.9984,2.0412,7.29
2020-11-15 13:30:00,7.48128,2.18204,7.793,0.39648000000000005,0.11564,0.41300000000000003,7.0848,2.0664,7.38,7.30848,2.13164,7.6129999999999995,0.39648000000000005,0.11564,0.41300000000000003,6.912,2.016,7.2
2020-11-15 14:00:00,7.77504,2.26772,8.099,0.38304000000000005,0.11172000000000001,0.399,7.392,2.156,7.7,7.48704,2.18372,7.799,0.38304000000000005,0.11172000000000001,0.399,7.104,2.072,7.4
2020-11-15 14:30:00,8.25504,2.40772,8.599,0.38304000000000005,0.11172000000000001,0.399,7.872,2.296,8.2,7.95744,2.32092,8.289,0.38304000000000005,0.11172000000000001,0.399,7.5744,2.2092,7.89
2020-11-15 15:00:00,8.45664,2.46652,8.809,0.38304000000000005,0.11172000000000001,0.399,8.0736,2.3548,8.41,8.13984,2.37412,8.479,0.38304000000000005,0.11172000000000001,0.399,7.7568,2.2624,8.08
2020-11-15 15:30:00,8.14944,2.37692,8.489,0.38304000000000005,0.11172000000000001,0.399,7.7664,2.2652,8.09,7.86144,2.29292,8.189,0.38304000000000005,0.11172000000000001,0.399,7.4784,2.1812,7.79
2020-11-15 16:00:00,8.36928,2.44104,8.718,0.38208000000000003,0.11144000000000001,0.398,7.9872,2.3296,8.32,8.09088,2.35984,8.428,0.38208000000000003,0.11144000000000001,0.398,7.7088,2.2484,8.03
2020-11-15 16:30:00,8.74464,2.55052,9.109,0.38304000000000005,0.11172000000000001,0.399,8.3616,2.4388,8.71,8.61024,2.51132,8.969,0.38304000000000005,0.11172000000000001,0.399,8.2272,2.3996,8.57
2020-11-15 17:00:00,9.20544,2.68492,9.589,0.38304000000000005,0.11172000000000001,0.399,8.8224,2.5732,9.19,9.28224,2.70732,9.669,0.38304000000000005,0.11172000000000001,0.399,8.8992,2.5956,9.27
2020-11-15 17:30:00,9.39744,2.74092,9.789,0.38304000000000005,0.11172000000000001,0.399,9.0144,2.6292,9.39,9.45504,2.75772,9.849,0.38304000000000005,0.11172000000000001,0.399,9.072,2.646,9.45
2020-11-15 18:00:00,9.13632,2.6647600000000002,9.517,0.38112,0.11116000000000001,0.397,8.7552,2.5536,9.12,9.02112,2.63116,9.397,0.38112,0.11116000000000001,0.397,8.64,2.52,9.0
2020-11-15 18:30:00,8.69664,2.53652,9.059,0.38304000000000005,0.11172000000000001,0.399,8.3136,2.4248,8.66,8.61984,2.51412,8.979,0.38304000000000005,0.11172000000000001,0.399,8.2368,2.4024,8.58
2020-11-15 19:00:00,8.30304,2.42172,8.649000000000001,0.38304000000000005,0.11172000000000001,0.399,7.92,2.31,8.25,8.23584,2.40212,8.579,0.38304000000000005,0.11172000000000001,0.399,7.8528,2.2904,8.18
2020-11-15 19:30:00,8.06208,2.35144,8.398,0.38208000000000003,0.11144000000000001,0.398,7.68,2.24,8.0,7.94688,2.31784,8.278,0.38208000000000003,0.11144000000000001,0.398,7.5648,2.2064,7.88
2020-11-15 20:00:00,7.62048,2.22264,7.938,0.38208000000000003,0.11144000000000001,0.398,7.2384,2.1112,7.54,7.50528,2.18904,7.818,0.38208000000000003,0.11144000000000001,0.398,7.1232,2.0776,7.42
2020-11-15 20:30:00,7.34304,2.14172,7.649,0.38304000000000005,0.11172000000000001,0.399,6.96,2.03,7.25,7.21824,2.10532,7.519,0.38304000000000005,0.11172000000000001,0.399,6.8352,1.9936,7.12
2020-11-15 21:00:00,6.99648,2.04064,7.288,0.38208000000000003,0.11144000000000001,0.398,6.6144,1.9292,6.89,6.92928,2.02104,7.218,0.38208000000000003,0.11144000000000001,0.398,6.5472,1.9096000000000002,6.82
2020-11-15 21:30:00,6.55488,1.9118400000000002,6.828,0.38208000000000003,0.11144000000000001,0.398,6.1728,1.8004,6.43,6.55488,1.9118400000000002,6.828,0.38208000000000003,0.11144000000000001,0.398,6.1728,1.8004,6.43
2020-11-15 22:00:00,6.14304,1.7917200000000002,6.399,0.38304000000000005,0.11172000000000001,0.399,5.76,1.6800000000000002,6.0,6.15264,1.7945200000000001,6.409,0.38304000000000005,0.11172000000000001,0.399,5.7696000000000005,1.6828,6.01
2020-11-15 22:30:00,5.70144,1.6629200000000002,5.939,0.38304000000000005,0.11172000000000001,0.399,5.3184000000000005,1.5512000000000001,5.54,5.76864,1.68252,6.009,0.38304000000000005,0.11172000000000001,0.399,5.3856,1.5708,5.61
2020-11-15 23:00:00,5.35584,1.5621200000000002,5.579,0.38304000000000005,0.11172000000000001,0.399,4.9728,1.4504000000000001,5.18,5.45184,1.5901200000000002,5.679,0.38304000000000005,0.11172000000000001,0.399,5.0688,1.4784000000000002,5.28
2020-11-15 23:30:00,5.07648,1.48064,5.288,0.38208000000000003,0.11144000000000001,0.398,4.6944,1.3692,4.89,5.18208,1.51144,5.398,0.38208000000000003,0.11144000000000001,0.398,4.8,1.4,5.0
2020-11-16 00:00:00,5.00928,1.4610400000000001,5.218,0.38208000000000003,0.11144000000000001,0.398,4.6272,1.3496000000000001,4.82,5.08608,1.48344,5.298,0.38208000000000003,0.11144000000000001,0.398,4.704,1.3719999999999999,4.9
2020-11-16 00:30:00,4.86624,1.41932,5.069,0.38304000000000005,0.11172000000000001,0.399,4.4832,1.3076,4.67,4.96224,1.44732,5.169,0.38304000000000005,0.11172000000000001,0.399,4.5792,1.3356,4.77
2020-11-16 01:00:00,4.91328,1.43304,5.118,0.38208000000000003,0.11144000000000001,0.398,4.5312,1.3216,4.72,5.00928,1.4610400000000001,5.218,0.38208000000000003,0.11144000000000001,0.398,4.6272,1.3496000000000001,4.82
2020-11-16 01:30:00,4.87584,1.42212,5.079,0.38304000000000005,0.11172000000000001,0.399,4.4928,1.3104,4.68,4.98144,1.45292,5.189,0.38304000000000005,0.11172000000000001,0.399,4.5984,1.3412,4.79
2020-11-16 02:00:00,4.75968,1.3882400000000001,4.958,0.38208000000000003,0.11144000000000001,0.398,4.3776,1.2768,4.5600000000000005,4.87488,1.42184,5.078,0.38208000000000003,0.11144000000000001,0.398,4.4928,1.3104,4.68
2020-11-16 02:30:00,4.71264,1.37452,4.909,0.38304000000000005,0.11172000000000001,0.399,4.3296,1.2628,4.51,4.81824,1.4053200000000001,5.019,0.38304000000000005,0.11172000000000001,0.399,4.4352,1.2936,4.62
2020-11-16 03:00:00,4.68288,1.36584,4.878,0.38208000000000003,0.11144000000000001,0.398,4.3008,1.2544,4.48,4.79808,1.39944,4.998,0.38208000000000003,0.11144000000000001,0.398,4.416,1.288,4.6
2020-11-16 03:30:00,4.5600000000000005,1.33,4.75,0.384,0.112,0.4,4.176,1.218,4.35,4.6944,1.3692,4.89,0.384,0.112,0.4,4.3104,1.2572,4.49
2020-11-16 04:00:00,4.48128,1.30704,4.668,0.38208000000000003,0.11144000000000001,0.398,4.0992,1.1956,4.27,4.61568,1.34624,4.808,0.38208000000000003,0.11144000000000001,0.398,4.2336,1.2348,4.41
2020-11-16 04:30:00,4.5696,1.3328,4.76,0.384,0.112,0.4,4.1856,1.2208,4.36,4.6656,1.3608,4.86,0.384,0.112,0.4,4.2816,1.2488000000000001,4.46
2020-11-16 05:00:00,4.62624,1.34932,4.819,0.38304000000000005,0.11172000000000001,0.399,4.2432,1.2376,4.42,4.69344,1.3689200000000001,4.889,0.38304000000000005,0.11172000000000001,0.399,4.3104,1.2572,4.49
2020-11-16 05:30:00,4.82688,1.40784,5.028,0.38208000000000003,0.11144000000000001,0.398,4.4448,1.2964,4.63,4.83648,1.4106400000000001,5.038,0.38208000000000003,0.11144000000000001,0.398,4.4544,1.2992,4.64
2020-11-16 06:00:00,5.05824,1.47532,5.269,0.38304000000000005,0.11172000000000001,0.399,4.6752,1.3636,4.87,5.01024,1.4613200000000002,5.219,0.38304000000000005,0.11172000000000001,0.399,4.6272,1.3496000000000001,4.82
2020-11-16 06:30:00,6.01728,1.7550400000000002,6.268,0.38208000000000003,0.11144000000000001,0.398,5.6352,1.6436000000000002,5.87,5.81568,1.69624,6.058,0.38208000000000003,0.11144000000000001,0.398,5.4336,1.5848,5.66
2020-11-16 07:00:00,6.69984,1.95412,6.979,0.38304000000000005,0.11172000000000001,0.399,6.3168,1.8424,6.58,6.52704,1.90372,6.799,0.38304000000000005,0.11172000000000001,0.399,6.144,1.792,6.4
2020-11-16 07:30:00,7.51488,2.19184,7.828,0.38208000000000003,0.11144000000000001,0.398,7.1328,2.0804,7.43,7.54368,2.20024,7.858,0.38208000000000003,0.11144000000000001,0.398,7.1616,2.0888,7.46
2020-11-16 08:00:00,7.91904,2.30972,8.249,0.38304000000000005,0.11172000000000001,0.399,7.536,2.198,7.85,7.99584,2.33212,8.329,0.38304000000000005,0.11172000000000001,0.399,7.6128,2.2204,7.93
2020-11-16 08:30:00,8.30304,2.42172,8.649000000000001,0.38304000000000005,0.11172000000000001,0.399,7.92,2.31,8.25,8.37984,2.44412,8.729,0.38304000000000005,0.11172000000000001,0.399,7.9968,2.3324,8.33
2020-11-16 09:00:00,8.50464,2.4805200000000003,8.859,0.38304000000000005,0.11172000000000001,0.399,8.1216,2.3688000000000002,8.46,8.59104,2.50572,8.949,0.38304000000000005,0.11172000000000001,0.399,8.208,2.394,8.55
2020-11-16 09:30:00,8.50464,2.4805200000000003,8.859,0.38304000000000005,0.11172000000000001,0.399,8.1216,2.3688000000000002,8.46,8.81184,2.57012,9.179,0.38304000000000005,0.11172000000000001,0.399,8.4288,2.4584,8.78
2020-11-16 10:00:00,8.62944,2.51692,8.989,0.38304000000000005,0.11172000000000001,0.399,8.2464,2.4052,8.59,8.71584,2.54212,9.079,0.38304000000000005,0.11172000000000001,0.399,8.3328,2.4304,8.68
2020-11-16 10:30:00,8.59104,2.50572,8.949,0.38304000000000005,0.11172000000000001,0.399,8.208,2.394,8.55,8.67744,2.53092,9.039,0.38304000000000005,0.11172000000000001,0.399,8.2944,2.4192,8.64
2020-11-16 11:00:00,8.56128,2.49704,8.918,0.38208000000000003,0.11144000000000001,0.398,8.1792,2.3856,8.52,8.63808,2.51944,8.998,0.38208000000000003,0.11144000000000001,0.398,8.256,2.408,8.6
2020-11-16 11:30:00,8.56224,2.49732,8.919,0.38304000000000005,0.11172000000000001,0.399,8.1792,2.3856,8.52,8.63904,2.51972,8.999,0.38304000000000005,0.11172000000000001,0.399,8.256,2.408,8.6
2020-11-16 12:00:00,8.38848,2.44664,8.738,0.38208000000000003,0.11144000000000001,0.398,8.0064,2.3352,8.34,8.46528,2.46904,8.818,0.38208000000000003,0.11144000000000001,0.398,8.0832,2.3576,8.42
2020-11-16 12:30:00,8.53344,2.4889200000000002,8.889,0.38304000000000005,0.11172000000000001,0.399,8.1504,2.3772,8.49,8.61024,2.51132,8.969,0.38304000000000005,0.11172000000000001,0.399,8.2272,2.3996,8.57
2020-11-16 13:00:00,8.60064,2.50852,8.959,0.38304000000000005,0.11172000000000001,0.399,8.217600000000001,2.3968,8.56,8.67744,2.53092,9.039,0.38304000000000005,0.11172000000000001,0.399,8.2944,2.4192,8.64
2020-11-16 13:30:00,8.5632,2.4976000000000003,8.92,0.384,0.112,0.4,8.1792,2.3856,8.52,8.2656,2.4108,8.61,0.384,0.112,0.4,7.8816,2.2988,8.21
2020-11-16 14:00:00,8.56224,2.49732,8.919,0.38304000000000005,0.11172000000000001,0.399,8.1792,2.3856,8.52,8.26464,2.41052,8.609,0.38304000000000005,0.11172000000000001,0.399,7.8816,2.2988,8.21
2020-11-16 14:30:00,8.73504,2.54772,9.099,0.38304000000000005,0.11172000000000001,0.399,8.352,2.436,8.7,8.44704,2.46372,8.799,0.38304000000000005,0.11172000000000001,0.399,8.064,2.352,8.4
2020-11-16 15:00:00,8.61984,2.51412,8.979,0.38304000000000005,0.11172000000000001,0.399,8.2368,2.4024,8.58,8.35104,2.43572,8.699,0.38304000000000005,0.11172000000000001,0.399,7.968,2.324,8.3
2020-11-16 15:30:00,8.832,2.576,9.2,0.384,0.112,0.4,8.448,2.464,8.8,8.5632,2.4976000000000003,8.92,0.384,0.112,0.4,8.1792,2.3856,8.52
2020-11-16 16:00:00,9.28128,2.70704,9.668,0.38208000000000003,0.11144000000000001,0.398,8.8992,2.5956,9.27,9.09888,2.65384,9.478,0.38208000000000003,0.11144000000000001,0.398,8.7168,2.5423999999999998,9.08
2020-11-16 16:30:00,9.46368,2.76024,9.858,0.38208000000000003,0.11144000000000001,0.398,9.0816,2.6488,9.46,9.55968,2.78824,9.958,0.38208000000000003,0.11144000000000001,0.398,9.1776,2.6768,9.56
2020-11-16 17:00:00,9.85824,2.8753200000000003,10.269,0.38304000000000005,0.11172000000000001,0.399,9.4752,2.7636000000000003,9.87,9.96384,2.90612,10.379,0.38304000000000005,0.11172000000000001,0.399,9.5808,2.7944,9.98
2020-11-16 17:30:00,10.19328,2.97304,10.618,0.38208000000000003,0.11144000000000001,0.398,9.8112,2.8616,10.22,10.09728,2.94504,10.518,0.38208000000000003,0.11144000000000001,0.398,9.7152,2.8336,10.12
2020-11-16 18:00:00,9.84768,2.87224,10.258,0.38208000000000003,0.11144000000000001,0.398,9.4656,2.7608,9.86,9.84768,2.87224,10.258,0.38208000000000003,0.11144000000000001,0.398,9.4656,2.7608,9.86
2020-11-16 18:30:00,9.4464,2.7552,9.84,0.384,0.112,0.4,9.0624,2.6432,9.44,9.5424,2.7832,9.94,0.384,0.112,0.4,9.1584,2.6712,9.54
2020-11-16 19:00:00,9.01248,2.62864,9.388,0.38208000000000003,0.11144000000000001,0.398,8.6304,2.5172,8.99,8.94528,2.6090400000000002,9.318,0.38208000000000003,0.11144000000000001,0.398,8.5632,2.4976000000000003,8.92
2020-11-16 19:30:00,8.71584,2.54212,9.079,0.38304000000000005,0.11172000000000001,0.399,8.3328,2.4304,8.68,8.55264,2.49452,8.909,0.38304000000000005,0.11172000000000001,0.399,8.1696,2.3828,8.51
2020-11-16 20:00:00,8.43648,2.46064,8.788,0.38208000000000003,0.11144000000000001,0.398,8.0544,2.3492,8.39,8.13888,2.37384,8.478,0.38208000000000003,0.11144000000000001,0.398,7.7568,2.2624,8.08
2020-11-16 20:30:00,7.99584,2.33212,8.329,0.38304000000000005,0.11172000000000001,0.399,7.6128,2.2204,7.93,7.88064,2.29852,8.209,0.38304000000000005,0.11172000000000001,0.399,7.4976,2.1868,7.8100000000000005
2020-11-16 21:00:00,7.5936,2.2148,7.91,0.384,0.112,0.4,7.2096,2.1028000000000002,7.51,7.4976,2.1868,7.8100000000000005,0.384,0.112,0.4,7.1136,2.0748,7.41
2020-11-16 21:30:00,7.17888,2.09384,7.478,0.38208000000000003,0.11144000000000001,0.398,6.7968,1.9824000000000002,7.08,7.09248,2.06864,7.388,0.38208000000000003,0.11144000000000001,0.398,6.7104,1.9572,6.99
2020-11-16 22:00:00,6.83424,1.9933200000000002,7.119,0.38304000000000005,0.11172000000000001,0.399,6.4512,1.8816000000000002,6.72,6.67104,1.9457200000000001,6.949,0.38304000000000005,0.11172000000000001,0.399,6.288,1.834,6.55
2020-11-16 22:30:00,6.46944,1.88692,6.739,0.38304000000000005,0.11172000000000001,0.399,6.0864,1.7752,6.34,6.30624,1.83932,6.569,0.38304000000000005,0.11172000000000001,0.399,5.9232,1.7276,6.17
2020-11-16 23:00:00,6.04608,1.7634400000000001,6.298,0.38208000000000003,0.11144000000000001,0.398,5.664,1.6520000000000001,5.9,5.9116800000000005,1.72424,6.158,0.38208000000000003,0.11144000000000001,0.398,5.5296,1.6128,5.76
2020-11-16 23:30:00,5.59584,1.63212,5.829,0.38304000000000005,0.11172000000000001,0.399,5.2128,1.5204,5.43,5.51904,1.60972,5.749,0.38304000000000005,0.11172000000000001,0.399,5.136,1.498,5.35
2020-11-17 00:00:00,5.32608,1.5534400000000002,5.548,0.38208000000000003,0.11144000000000001,0.398,4.944,1.442,5.15,5.29728,1.5450400000000002,5.518,0.38208000000000003,0.11144000000000001,0.398,4.9152000000000005,1.4336,5.12
2020-11-17 00:30:00,5.21088,1.51984,5.428,0.38208000000000003,0.11144000000000001,0.398,4.8288,1.4084,5.03,5.19168,1.51424,5.408,0.38208000000000003,0.11144000000000001,0.398,4.8096,1.4028,5.01
2020-11-17 01:00:00,5.32704,1.55372,5.549,0.38304000000000005,0.11172000000000001,0.399,4.944,1.442,5.15,5.27904,1.53972,5.499,0.38304000000000005,0.11172000000000001,0.399,4.896,1.428,5.1
2020-11-17 01:30:00,5.24064,1.5285199999999999,5.459,0.38304000000000005,0.11172000000000001,0.399,4.8576,1.4168,5.06,5.24064,1.5285199999999999,5.459,0.38304000000000005,0.11172000000000001,0.399,4.8576,1.4168,5.06
2020-11-17 02:00:00,5.14368,1.50024,5.358,0.38208000000000003,0.11144000000000001,0.398,4.7616,1.3888,4.96,5.12448,1.49464,5.338,0.38208000000000003,0.11144000000000001,0.398,4.7424,1.3832,4.94
2020-11-17 02:30:00,5.10624,1.48932,5.319,0.38304000000000005,0.11172000000000001,0.399,4.7232,1.3776,4.92,5.04864,1.47252,5.259,0.38304000000000005,0.11172000000000001,0.399,4.6656,1.3608,4.86
2020-11-17 03:00:00,4.94304,1.4417200000000001,5.149,0.38304000000000005,0.11172000000000001,0.399,4.5600000000000005,1.33,4.75,4.91424,1.4333200000000001,5.119,0.38304000000000005,0.11172000000000001,0.399,4.5312,1.3216,4.72
2020-11-17 03:30:00,4.77984,1.39412,4.979,0.38304000000000005,0.11172000000000001,0.399,4.3968,1.2824,4.58,4.78944,1.3969200000000002,4.989,0.38304000000000005,0.11172000000000001,0.399,4.4064,1.2852000000000001,4.59
2020-11-17 04:00:00,4.68288,1.36584,4.878,0.38208000000000003,0.11144000000000001,0.398,4.3008,1.2544,4.48,4.71168,1.37424,4.908,0.38208000000000003,0.11144000000000001,0.398,4.3296,1.2628,4.51
2020-11-17 04:30:00,4.73184,1.38012,4.929,0.38304000000000005,0.11172000000000001,0.399,4.3488,1.2684,4.53,4.75104,1.38572,4.949,0.38304000000000005,0.11172000000000001,0.399,4.368,1.274,4.55
2020-11-17 05:00:00,4.69344,1.3689200000000001,4.889,0.38304000000000005,0.11172000000000001,0.399,4.3104,1.2572,4.49,4.72224,1.37732,4.9190000000000005,0.38304000000000005,0.11172000000000001,0.399,4.3392,1.2656,4.52
2020-11-17 05:30:00,4.88544,1.42492,5.089,0.38304000000000005,0.11172000000000001,0.399,4.5024,1.3132000000000001,4.69,4.84704,1.41372,5.049,0.38304000000000005,0.11172000000000001,0.399,4.464,1.302,4.65
2020-11-17 06:00:00,5.19264,1.51452,5.409,0.38304000000000005,0.11172000000000001,0.399,4.8096,1.4028,5.01,5.08704,1.48372,5.299,0.38304000000000005,0.11172000000000001,0.399,4.704,1.3719999999999999,4.9
2020-11-17 06:30:00,6.02784,1.75812,6.279,0.38304000000000005,0.11172000000000001,0.399,5.6448,1.6464,5.88,5.78784,1.68812,6.029,0.38304000000000005,0.11172000000000001,0.399,5.4048,1.5764,5.63
2020-11-17 07:00:00,6.78624,1.97932,7.069,0.38304000000000005,0.11172000000000001,0.399,6.4032,1.8676,6.67,6.59424,1.92332,6.869,0.38304000000000005,0.11172000000000001,0.399,6.2112,1.8115999999999999,6.47
2020-11-17 07:30:00,7.45824,2.17532,7.769,0.38304000000000005,0.11172000000000001,0.399,7.0752,2.0636,7.37,7.52544,2.19492,7.839,0.38304000000000005,0.11172000000000001,0.399,7.1424,2.0832,7.44
2020-11-17 08:00:00,7.99584,2.33212,8.329,0.38304000000000005,0.11172000000000001,0.399,7.6128,2.2204,7.93,8.07264,2.35452,8.409,0.38304000000000005,0.11172000000000001,0.399,7.6896,2.2428,8.01
2020-11-17 08:30:00,8.36064,2.43852,8.709,0.38304000000000005,0.11172000000000001,0.399,7.9776,2.3268,8.31,8.43744,2.46092,8.789,0.38304000000000005,0.11172000000000001,0.399,8.0544,2.3492,8.39
2020-11-17 09:00:00,8.57184,2.50012,8.929,0.38304000000000005,0.11172000000000001,0.399,8.1888,2.3884,8.53,8.65824,2.52532,9.019,0.38304000000000005,0.11172000000000001,0.399,8.2752,2.4136,8.62
2020-11-17 09:30:00,8.63904,2.51972,8.999,0.38304000000000005,0.11172000000000001,0.399,8.256,2.408,8.6,8.71584,2.54212,9.079,0.38304000000000005,0.11172000000000001,0.399,8.3328,2.4304,8.68
2020-11-17 10:00:00,8.63808,2.51944,8.998,0.38208000000000003,0.11144000000000001,0.398,8.256,2.408,8.6,8.71488,2.54184,9.078,0.38208000000000003,0.11144000000000001,0.398,8.3328,2.4304,8.68
