Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-24 03:30:00,4.88,-0.5700000000000001,4.9131761621,4.88,-0.5700000000000001,4.9131761621,4.89,-0.59,4.9254644451,4.89,-0.59,4.9254644451
2021-02-24 04:00:00,4.8100000000000005,-0.5700000000000001,4.8436556442,4.8100000000000005,-0.5700000000000001,4.8436556442,4.8100000000000005,-0.59,4.8460499378,4.8100000000000005,-0.59,4.8460499378
2021-02-24 04:30:00,4.68,-0.5700000000000001,4.7145837568,4.68,-0.5700000000000001,4.7145837568,4.68,-0.61,4.7195868463,4.68,-0.61,4.7195868463
2021-02-24 05:00:00,4.68,-0.5700000000000001,4.7145837568,4.68,-0.5700000000000001,4.7145837568,4.68,-0.58,4.715803219,4.68,-0.58,4.715803219
2021-02-24 05:30:00,4.76,-0.5700000000000001,4.794006675,4.76,-0.5700000000000001,4.794006675,4.76,-0.58,4.7952059393,4.76,-0.58,4.7952059393
2021-02-24 06:00:00,4.83,-0.51,4.8568508316,4.83,-0.51,4.8568508316,4.83,-0.63,4.870913672,4.83,-0.63,4.870913672
2021-02-24 06:30:00,5.17,-0.53,5.1970953426,5.17,-0.53,5.1970953426,5.17,-0.55,5.1991730112,5.17,-0.55,5.1991730112
2021-02-24 07:00:00,5.45,-0.43,5.4669369852,5.45,-0.43,5.4669369852,5.45,-0.55,5.4776819915,5.45,-0.55,5.4776819915
2021-02-24 07:30:00,5.84,-0.4,5.8536826016,5.84,-0.4,5.8536826016,5.85,-0.42,5.8650575445,5.85,-0.42,5.8650575445
2021-02-24 08:00:00,6.03,-0.36,6.04073671,6.03,-0.36,6.04073671,6.04,-0.38,6.0519418371,6.04,-0.38,6.0519418371
2021-02-24 08:30:00,6.3,-0.33,6.3086369368,6.3,-0.33,6.3086369368,6.3,-0.36,6.3102773315,6.3,-0.36,6.3102773315
2021-02-24 09:00:00,6.34,-0.30000000000000004,6.3470938232,6.34,-0.30000000000000004,6.3470938232,6.35,-0.31,6.357562426,6.35,-0.31,6.357562426
2021-02-24 09:30:00,6.79,-0.30000000000000004,6.7966241620000005,6.79,-0.30000000000000004,6.7966241620000005,6.8,-0.31,6.8070625089,6.8,-0.31,6.8070625089
2021-02-24 10:00:00,6.94,-0.24,6.9441486159,6.94,-0.24,6.9441486159,6.95,-0.27,6.9552426270000005,6.95,-0.27,6.9552426270000005
2021-02-24 10:30:00,6.96,-0.21,6.9631673827,6.96,-0.21,6.9631673827,6.97,-0.24,6.9741307702,6.97,-0.24,6.9741307702
2021-02-24 11:00:00,6.96,-0.18,6.9623271971000005,6.96,-0.18,6.9623271971000005,6.97,-0.21,6.9731628405,6.97,-0.21,6.9731628405
2021-02-24 11:30:00,6.8,-0.24,6.804233976,6.8,-0.24,6.804233976,6.8100000000000005,-0.27,6.8153503212,6.8100000000000005,-0.27,6.8153503212
2021-02-24 12:00:00,6.93,-0.16,6.9318467958,6.93,-0.16,6.9318467958,6.93,-0.22,6.9334911841,6.93,-0.22,6.9334911841
2021-02-24 12:30:00,7.12,0.17,7.1220292052,7.12,0.17,7.1220292052,7.09,-0.25,7.0944062472,7.09,-0.25,7.0944062472
2021-02-24 13:00:00,7.05,-0.14,7.0513899339,7.05,-0.14,7.0513899339,7.05,-0.17,7.0520493475,7.05,-0.17,7.0520493475
2021-02-24 13:30:00,7.14,0.01,7.1400070028,7.14,0.01,7.1400070028,7.15,-0.01,7.150006993,7.15,-0.01,7.150006993
2021-02-24 14:00:00,7.29,0.01,7.2900068587,7.29,0.01,7.2900068587,7.3,-0.01,7.3000068493,7.3,-0.01,7.3000068493
2021-02-24 14:30:00,7.2,-0.19,7.2025065082,7.2,-0.19,7.2025065082,7.21,-0.23,7.2136675831,7.21,-0.23,7.2136675831
2021-02-24 15:00:00,7.11,0.03,7.1100632909,7.11,0.03,7.1100632909,7.12,0.01,7.1200070225,7.12,0.01,7.1200070225
2021-02-24 15:30:00,7.09,-0.25,7.0944062472,7.09,-0.25,7.0944062472,7.09,-0.29,7.09592841,7.09,-0.29,7.09592841
2021-02-24 16:00:00,7.12,-0.27,7.1251175429,7.12,-0.27,7.1251175429,7.13,-0.29,7.1358951786,7.13,-0.29,7.1358951786
2021-02-24 16:30:00,7.05,-0.27,7.0551683183,7.05,-0.27,7.0551683183,7.05,-0.27,7.0551683183,7.05,-0.27,7.0551683183
2021-02-24 17:00:00,7.0,-0.25,7.0044628631,7.0,-0.25,7.0044628631,7.0,-0.32,7.0073104684,7.0,-0.32,7.0073104684
2021-02-24 17:30:00,7.16,0.15,7.1615710567,7.16,0.15,7.1615710567,7.08,-0.63,7.107974395,7.08,-0.63,7.107974395
2021-02-24 18:00:00,7.25,-0.34,7.2579680352,7.25,-0.34,7.2579680352,7.26,-0.36,7.2689201399,7.26,-0.36,7.2689201399
2021-02-24 18:30:00,7.11,-0.36,7.1191080902,7.11,-0.36,7.1191080902,7.12,-0.39,7.13067318,7.12,-0.39,7.13067318
2021-02-24 19:00:00,7.04,-0.16,7.0418179471,7.04,-0.16,7.0418179471,7.0,-0.5,7.0178344238,7.0,-0.5,7.0178344238
2021-02-24 19:30:00,6.8100000000000005,-0.42,6.8229392493,6.8100000000000005,-0.42,6.8229392493,6.8100000000000005,-0.44,6.8241995868,6.8100000000000005,-0.44,6.8241995868
2021-02-24 20:00:00,6.57,-0.42,6.58341097,6.57,-0.42,6.58341097,6.58,-0.44,6.5946948375000005,6.58,-0.44,6.5946948375000005
2021-02-24 20:30:00,6.72,-0.42,6.7331122076,6.72,-0.42,6.7331122076,6.73,-0.44,6.7443680208,6.73,-0.44,6.7443680208
2021-02-24 21:00:00,6.49,-0.42,6.5035759394,6.49,-0.42,6.5035759394,6.5,-0.44,6.5148752866,6.5,-0.44,6.5148752866
2021-02-24 21:30:00,6.15,-0.44,6.1657197471,6.15,-0.44,6.1657197471,6.16,-0.46,6.1771514471,6.16,-0.46,6.1771514471
2021-02-24 22:00:00,5.82,-0.51,5.8423026282,5.82,-0.51,5.8423026282,5.82,-0.53,5.8440824772,5.82,-0.53,5.8440824772
2021-02-24 22:30:00,5.45,-0.56,5.4786951001,5.45,-0.56,5.4786951001,5.45,-0.58,5.4807754926,5.45,-0.58,5.4807754926
2021-02-24 23:00:00,5.22,-0.56,5.2499523807,5.22,-0.56,5.2499523807,5.23,-0.58,5.2620623333,5.23,-0.58,5.2620623333
2021-02-24 23:30:00,5.06,-0.56,5.0908938311,5.06,-0.56,5.0908938311,5.06,-0.58,5.0931326313,5.06,-0.58,5.0931326313
2021-02-25 00:00:00,4.89,-0.37,4.9039779771,4.89,-0.37,4.9039779771,4.86,-0.73,4.9145193051,4.86,-0.73,4.9145193051
2021-02-25 00:30:00,4.93,-0.56,4.9617033366,4.93,-0.56,4.9617033366,4.93,-0.58,4.9640004029,4.93,-0.58,4.9640004029
2021-02-25 01:00:00,5.22,-0.54,5.2478567054,5.22,-0.54,5.2478567054,5.22,-0.55,5.2488951218,5.22,-0.55,5.2488951218
2021-02-25 01:30:00,5.29,-0.54,5.3174900094,5.29,-0.54,5.3174900094,5.3,-0.55,5.3284613164,5.3,-0.55,5.3284613164
2021-02-25 02:00:00,5.19,-0.52,5.215985046,5.19,-0.52,5.215985046,5.19,-0.54,5.2180168647,5.19,-0.54,5.2180168647
2021-02-25 02:30:00,5.08,-0.49,5.1035771768,5.08,-0.49,5.1035771768,5.08,-0.51,5.1055362108,5.08,-0.51,5.1055362108
2021-02-25 03:00:00,4.97,-0.46,4.9912423303,4.97,-0.46,4.9912423303,4.97,-0.48,4.9931252738000005,4.97,-0.48,4.9931252738000005
2021-02-25 03:30:00,4.93,-0.42,4.9478581225,4.93,-0.42,4.9478581225,4.93,-0.44,4.9495959431,4.93,-0.44,4.9495959431
2021-02-25 04:00:00,4.82,-0.45,4.8409606485,4.82,-0.45,4.8409606485,4.82,-0.47000000000000003,4.8428607248,4.82,-0.47000000000000003,4.8428607248
2021-02-25 04:30:00,4.82,-0.52,4.8479686468,4.82,-0.52,4.8479686468,4.82,-0.53,4.8490514536,4.82,-0.53,4.8490514536
2021-02-25 05:00:00,4.92,-0.44,4.9396356141,4.92,-0.44,4.9396356141,4.92,-0.47000000000000003,4.9423982033,4.92,-0.47000000000000003,4.9423982033
2021-02-25 05:30:00,5.01,-0.44,5.0292842433,5.01,-0.44,5.0292842433,5.01,-0.47000000000000003,5.0319976153,5.01,-0.47000000000000003,5.0319976153
2021-02-25 06:00:00,5.05,-0.39,5.0650370186,5.05,-0.39,5.0650370186,5.04,-0.53,5.0677904455,5.04,-0.53,5.0677904455
2021-02-25 06:30:00,5.35,0.09,5.3507569558,5.35,0.09,5.3507569558,5.28,-0.72,5.3288647947,5.28,-0.72,5.3288647947
2021-02-25 07:00:00,5.63,0.55,5.6568012162,5.63,0.55,5.6568012162,5.49,-0.99,5.5785481982,5.49,-0.99,5.5785481982
2021-02-25 07:30:00,5.91,-0.2,5.9133831264,5.91,-0.2,5.9133831264,5.88,-0.54,5.9047438556,5.88,-0.54,5.9047438556
2021-02-25 08:00:00,6.23,-0.34,6.2392707907,6.23,-0.34,6.2392707907,6.23,-0.36,6.2403926159,6.23,-0.36,6.2403926159
2021-02-25 08:30:00,6.67,-0.34,6.6786600452,6.67,-0.34,6.6786600452,6.67,-0.36,6.6797080775,6.67,-0.36,6.6797080775
2021-02-25 09:00:00,6.77,-0.29,6.7762083793,6.77,-0.29,6.7762083793,6.78,-0.31,6.7870833205,6.78,-0.31,6.7870833205
2021-02-25 09:30:00,6.97,-0.18,6.9723238594,6.97,-0.18,6.9723238594,6.98,-0.2,6.9828647416,6.98,-0.2,6.9828647416
2021-02-25 10:00:00,7.04,0.02,7.040028409,7.04,0.02,7.040028409,7.04,0.0,7.04,7.04,0.0,7.04
2021-02-25 10:30:00,7.04,-0.27,7.0451756543,7.04,-0.27,7.0451756543,7.04,-0.31,7.0468219787,7.04,-0.31,7.0468219787
2021-02-25 11:00:00,7.23,0.07,7.2303388579,7.23,0.07,7.2303388579,7.24,0.06,7.2402486145000005,7.24,0.06,7.2402486145000005
2021-02-25 11:30:00,7.23,0.29,7.2358137068,7.23,0.29,7.2358137068,7.24,0.28,7.2454123416,7.24,0.28,7.2454123416
2021-02-25 12:00:00,7.82,0.26,7.8243210568,7.82,0.26,7.8243210568,7.83,0.26,7.8343155413000005,7.83,0.26,7.8343155413000005
2021-02-25 12:30:00,7.98,-0.08,7.9804009924,7.98,-0.08,7.9804009924,7.99,-0.12,7.9909010756,7.99,-0.12,7.9909010756
2021-02-25 13:00:00,7.93,-0.27,7.9345951377,7.93,-0.27,7.9345951377,7.94,-0.31,7.9460493328,7.94,-0.31,7.9460493328
2021-02-25 13:30:00,8.25,0.2,8.2524238863,8.25,0.2,8.2524238863,8.23,-0.17,8.2317555843,8.23,-0.17,8.2317555843
2021-02-25 14:00:00,8.22,-0.07,8.2202980481,8.22,-0.07,8.2202980481,8.18,-0.5,8.1952669267,8.18,-0.5,8.1952669267
2021-02-25 14:30:00,7.93,-0.29,7.9353008765,7.93,-0.29,7.9353008765,7.93,-0.38,7.9390994452,7.93,-0.38,7.9390994452
2021-02-25 15:00:00,7.76,-0.01,7.7600064433,7.76,-0.01,7.7600064433,7.72,-0.44,7.7325286938,7.72,-0.44,7.7325286938
2021-02-25 15:30:00,6.95,-0.35000000000000003,6.9588073691000005,6.95,-0.35000000000000003,6.9588073691000005,6.95,-0.36,6.9593174953,6.95,-0.36,6.9593174953
2021-02-25 16:00:00,7.05,-0.35000000000000003,7.0586825966,7.05,-0.35000000000000003,7.0586825966,7.06,-0.36,7.0691725117,7.06,-0.36,7.0691725117
2021-02-25 16:30:00,7.12,-0.35000000000000003,7.1285973375,7.12,-0.35000000000000003,7.1285973375,7.13,-0.36,7.1390825741,7.13,-0.36,7.1390825741
2021-02-25 17:00:00,7.09,-0.21,7.0931093323,7.09,-0.21,7.0931093323,7.08,-0.45,7.0942864335,7.08,-0.45,7.0942864335
2021-02-25 17:30:00,7.07,0.51,7.0883707578,7.07,0.51,7.0883707578,6.91,-1.02,6.98487652,6.91,-1.02,6.98487652
2021-02-25 18:00:00,7.42,-0.26,7.4245538587,7.42,-0.26,7.4245538587,7.41,-0.46,7.4242642733,7.41,-0.46,7.4242642733
2021-02-25 18:30:00,7.51,-0.33,7.5172468364,7.51,-0.33,7.5172468364,7.52,-0.34,7.5276822462,7.52,-0.34,7.5276822462
2021-02-25 19:00:00,7.26,-0.33,7.26749613,7.26,-0.33,7.26749613,7.26,-0.38,7.2699381015,7.26,-0.38,7.2699381015
2021-02-25 19:30:00,7.02,-0.37,7.0297439498,7.02,-0.37,7.0297439498,7.03,-0.38,7.0402627792,7.03,-0.38,7.0402627792
2021-02-25 20:00:00,6.8100000000000005,-0.41000000000000003,6.82233098,6.8100000000000005,-0.41000000000000003,6.82233098,6.82,-0.42,6.8329203127,6.82,-0.42,6.8329203127
2021-02-25 20:30:00,6.97,-0.41000000000000003,6.98204841,6.97,-0.41000000000000003,6.98204841,6.97,-0.42,6.9826427662,6.97,-0.42,6.9826427662
2021-02-25 21:00:00,6.82,-0.41000000000000003,6.8323129319,6.82,-0.41000000000000003,6.8323129319,6.83,-0.42,6.8429014314,6.83,-0.42,6.8429014314
2021-02-25 21:30:00,6.49,-0.44,6.5048981545,6.49,-0.44,6.5048981545,6.49,-0.47000000000000003,6.5069962348,6.49,-0.47000000000000003,6.5069962348
2021-02-25 22:00:00,6.2,-0.44,6.2155932943,6.2,-0.44,6.2155932943,6.2,-0.47000000000000003,6.2177889961,6.2,-0.47000000000000003,6.2177889961
2021-02-25 22:30:00,5.82,-0.47000000000000003,5.8389468228,5.82,-0.47000000000000003,5.8389468228,5.83,-0.49,5.8505555292,5.83,-0.49,5.8505555292
2021-02-25 23:00:00,5.5,-0.5,5.5226805086,5.5,-0.5,5.5226805086,5.51,-0.52,5.5344828123,5.51,-0.52,5.5344828123
2021-02-25 23:30:00,5.36,-0.5,5.3832703815,5.36,-0.5,5.3832703815,5.36,-0.52,5.3851648071,5.36,-0.52,5.3851648071
2021-02-26 00:00:00,5.29,-0.5,5.3135769497,5.29,-0.5,5.3135769497,5.29,-0.52,5.3154962139,5.29,-0.52,5.3154962139
2021-02-26 00:30:00,5.31,-0.48,5.3316507763,5.31,-0.48,5.3316507763,5.31,-0.5,5.3334885394,5.31,-0.5,5.3334885394
2021-02-26 01:00:00,5.53,-0.51,5.5534673853,5.53,-0.51,5.5534673853,5.53,-0.53,5.5553397736,5.53,-0.53,5.5553397736
2021-02-26 01:30:00,5.66,-0.51,5.682930582,5.66,-0.51,5.682930582,5.66,-0.53,5.6847603292,5.66,-0.53,5.6847603292
2021-02-26 02:00:00,5.39,-0.48,5.4113307051,5.39,-0.48,5.4113307051,5.4,-0.49,5.4221859061,5.4,-0.49,5.4221859061
2021-02-26 02:30:00,5.14,-0.48,5.1623637997,5.14,-0.48,5.1623637997,5.14,-0.51,5.1652395879,5.14,-0.51,5.1652395879
2021-02-26 03:00:00,5.06,-0.53,5.0876812007,5.06,-0.53,5.0876812007,5.06,-0.55,5.0898035326,5.06,-0.55,5.0898035326
2021-02-26 03:30:00,4.93,-0.53,4.9584070023,4.93,-0.53,4.9584070023,4.93,-0.55,4.960584643,4.93,-0.55,4.960584643
2021-02-26 04:00:00,4.95,-0.49,4.9741934019,4.95,-0.49,4.9741934019,4.96,-0.51,4.98615082,4.96,-0.51,4.98615082
2021-02-26 04:30:00,4.95,-0.49,4.9741934019,4.95,-0.49,4.9741934019,4.96,-0.51,4.98615082,4.96,-0.51,4.98615082
2021-02-26 05:00:00,5.23,-0.49,5.2529039588,5.23,-0.49,5.2529039588,5.23,-0.51,5.2548073228,5.23,-0.51,5.2548073228
2021-02-26 05:30:00,5.28,-0.51,5.3045734984,5.28,-0.51,5.3045734984,5.29,-0.53,5.3164838004,5.29,-0.53,5.3164838004
2021-02-26 06:00:00,5.28,-0.51,5.3045734984,5.28,-0.51,5.3045734984,5.29,-0.53,5.3164838004,5.29,-0.53,5.3164838004
2021-02-26 06:30:00,5.79,-0.39,5.8031198506,5.79,-0.39,5.8031198506,5.79,-0.5,5.8115488469,5.79,-0.5,5.8115488469
2021-02-26 07:00:00,6.08,-0.39,6.0924953837,6.08,-0.39,6.0924953837,6.09,-0.42,6.1044655786,6.09,-0.42,6.1044655786
2021-02-26 07:30:00,6.38,-0.36,6.3901486681,6.38,-0.36,6.3901486681,6.39,-0.38,6.4012889327,6.39,-0.38,6.4012889327
2021-02-26 08:00:00,6.68,-0.36,6.6896935655,6.68,-0.36,6.6896935655,6.69,-0.38,6.7007835363,6.69,-0.38,6.7007835363
2021-02-26 08:30:00,7.02,0.15,7.0216023812,7.02,0.15,7.0216023812,6.94,-0.62,6.9676394855,6.94,-0.62,6.9676394855
2021-02-26 09:00:00,7.22,0.72,7.2558114639,7.22,0.72,7.2558114639,7.06,-0.8200000000000001,7.1074608687,7.06,-0.8200000000000001,7.1074608687
2021-02-26 09:30:00,7.3,0.18,7.3022188409,7.3,0.18,7.3022188409,7.29,-0.16,7.2917556185,7.29,-0.16,7.2917556185
2021-02-26 10:00:00,7.29,0.22,7.2933188604,7.29,0.22,7.2933188604,7.29,0.22,7.2933188604,7.29,0.22,7.2933188604
2021-02-26 10:30:00,7.22,0.35000000000000003,7.2284784014,7.22,0.35000000000000003,7.2284784014,7.16,-0.32,7.1671472707,7.16,-0.32,7.1671472707
2021-02-26 11:00:00,7.14,0.05,7.1401750679,7.14,0.05,7.1401750679,7.1,-0.46,7.1148858037,7.1,-0.46,7.1148858037
2021-02-26 11:30:00,7.14,-0.19,7.1425275638,7.14,-0.19,7.1425275638,7.14,-0.22,7.1433885517,7.14,-0.22,7.1433885517
2021-02-26 12:00:00,7.03,-0.29,7.0359789653,7.03,-0.29,7.0359789653,7.04,-0.32,7.0472689746,7.04,-0.32,7.0472689746
2021-02-26 12:30:00,7.09,-0.29,7.09592841,7.09,-0.29,7.09592841,7.1,-0.32,7.1072076092,7.1,-0.32,7.1072076092
2021-02-26 13:00:00,6.99,-0.32,6.9973209159,6.99,-0.32,6.9973209159,7.0,-0.32,7.0073104684,7.0,-0.32,7.0073104684
2021-02-26 13:30:00,7.04,-0.32,7.0472689746,7.04,-0.32,7.0472689746,7.04,-0.35000000000000003,7.0486949147,7.04,-0.35000000000000003,7.0486949147
2021-02-26 14:00:00,7.17,-0.32,7.1771373123,7.17,-0.32,7.1771373123,7.18,-0.35000000000000003,7.188525579,7.18,-0.35000000000000003,7.188525579
2021-02-26 14:30:00,7.03,-0.32,7.0372793038,7.03,-0.32,7.0372793038,7.03,-0.35000000000000003,7.0387072677,7.03,-0.35000000000000003,7.0387072677
2021-02-26 15:00:00,6.9,-0.32,6.9074163042,6.9,-0.32,6.9074163042,6.9,-0.35000000000000003,6.9088711089,6.9,-0.35000000000000003,6.9088711089
2021-02-26 15:30:00,7.04,-0.34,7.0482054454,7.04,-0.34,7.0482054454,7.04,-0.35000000000000003,7.0486949147,7.04,-0.35000000000000003,7.0486949147
2021-02-26 16:00:00,7.17,-0.34,7.1780568401,7.17,-0.34,7.1780568401,7.17,-0.35000000000000003,7.1785374555,7.17,-0.35000000000000003,7.1785374555
2021-02-26 16:30:00,6.94,-0.36,6.949330903,6.94,-0.36,6.949330903,6.95,-0.38,6.9603807367,6.95,-0.38,6.9603807367
2021-02-26 17:00:00,6.94,-0.36,6.949330903,6.94,-0.36,6.949330903,6.95,-0.38,6.9603807367,6.95,-0.38,6.9603807367
2021-02-26 17:30:00,7.01,-0.39,7.0208404055,7.01,-0.39,7.0208404055,7.02,-0.41000000000000003,7.0319627417,7.02,-0.41000000000000003,7.0319627417
2021-02-26 18:00:00,7.25,-0.39,7.2604820777,7.25,-0.39,7.2604820777,7.26,-0.41000000000000003,7.271567919,7.26,-0.41000000000000003,7.271567919
2021-02-26 18:30:00,7.33,-0.39,7.3403678382,7.33,-0.39,7.3403678382,7.34,-0.41000000000000003,7.3514420354,7.34,-0.41000000000000003,7.3514420354
2021-02-26 19:00:00,7.1,-0.36,7.1091209021,7.1,-0.36,7.1091209021,7.11,-0.38,7.1201474704,7.11,-0.38,7.1201474704
2021-02-26 19:30:00,6.84,-0.36,6.8494671326,6.84,-0.36,6.8494671326,6.84,-0.43,6.8535027541,6.84,-0.43,6.8535027541
2021-02-26 20:00:00,7.0,0.48,7.0164378427,7.0,0.48,7.0164378427,6.84,-1.03,6.9171164512,6.84,-1.03,6.9171164512
2021-02-26 20:30:00,7.12,0.44,7.1335825502,7.12,0.44,7.1335825502,6.97,-1.03,7.0456937203,6.97,-1.03,7.0456937203
2021-02-26 21:00:00,6.68,-0.46,6.6958195914,6.68,-0.46,6.6958195914,6.68,-0.48,6.6972233052,6.68,-0.48,6.6972233052
2021-02-26 21:30:00,6.27,-0.51,6.2907074324,6.27,-0.51,6.2907074324,6.28,-0.53,6.3023249678,6.28,-0.53,6.3023249678
2021-02-26 22:00:00,6.05,-0.49,6.0698105407,6.05,-0.49,6.0698105407,6.05,-0.51,6.0714578151,6.05,-0.51,6.0714578151
2021-02-26 22:30:00,5.83,-0.49,5.8505555292,5.83,-0.49,5.8505555292,5.84,-0.51,5.8622265395,5.84,-0.51,5.8622265395
2021-02-26 23:00:00,5.5,-0.52,5.5245271291,5.5,-0.52,5.5245271291,5.5,-0.53,5.5254773549,5.5,-0.53,5.5254773549
2021-02-26 23:30:00,5.32,-0.52,5.3453531221,5.32,-0.52,5.3453531221,5.32,-0.53,5.3463351934,5.32,-0.53,5.3463351934
2021-02-27 00:00:00,5.17,-0.55,5.1991730112,5.17,-0.55,5.1991730112,5.18,-0.56,5.2101823385,5.18,-0.56,5.2101823385
2021-02-27 00:30:00,5.27,-0.52,5.295592507,5.27,-0.52,5.295592507,5.28,-0.54,5.3075418039,5.28,-0.54,5.3075418039
2021-02-27 01:00:00,5.4,-0.52,5.4249792626,5.4,-0.52,5.4249792626,5.4,-0.54,5.4269328354,5.4,-0.54,5.4269328354
2021-02-27 01:30:00,5.48,-0.52,5.5046162446,5.48,-0.52,5.5046162446,5.48,-0.54,5.5065415644,5.48,-0.54,5.5065415644
2021-02-27 02:00:00,5.44,-0.52,5.464796428,5.44,-0.52,5.464796428,5.44,-0.54,5.4667357719,5.44,-0.54,5.4667357719
2021-02-27 02:30:00,5.28,-0.55,5.3085685453,5.28,-0.55,5.3085685453,5.28,-0.56,5.3096139219000005,5.28,-0.56,5.3096139219000005
2021-02-27 03:00:00,5.17,-0.55,5.1991730112,5.17,-0.55,5.1991730112,5.17,-0.56,5.2002403791,5.17,-0.56,5.2002403791
2021-02-27 03:30:00,5.12,-0.52,5.1463385042,5.12,-0.52,5.1463385042,5.12,-0.54,5.148397809,5.12,-0.54,5.148397809
2021-02-27 04:00:00,5.12,-0.52,5.1463385042,5.12,-0.52,5.1463385042,5.12,-0.54,5.148397809,5.12,-0.54,5.148397809
2021-02-27 04:30:00,4.99,-0.52,5.0170210285,4.99,-0.52,5.0170210285,5.0,-0.54,5.0290754618,5.0,-0.54,5.0290754618
2021-02-27 05:00:00,4.95,-0.52,4.97723819,4.95,-0.52,4.97723819,4.95,-0.54,4.9793674297,4.95,-0.54,4.9793674297
2021-02-27 05:30:00,4.95,-0.52,4.97723819,4.95,-0.52,4.97723819,4.95,-0.54,4.9793674297,4.95,-0.54,4.9793674297
2021-02-27 06:00:00,4.99,-0.52,5.0170210285,4.99,-0.52,5.0170210285,4.99,-0.54,5.0191333913,4.99,-0.54,5.0191333913
2021-02-27 06:30:00,5.19,-0.43,5.2077826376,5.19,-0.43,5.2077826376,5.18,-0.55,5.2091170077,5.18,-0.55,5.2091170077
2021-02-27 07:00:00,5.28,-0.51,5.3045734984,5.28,-0.51,5.3045734984,5.29,-0.53,5.3164838004,5.29,-0.53,5.3164838004
2021-02-27 07:30:00,5.44,-0.46,5.459413888,5.44,-0.46,5.459413888,5.45,-0.48,5.4710967822,5.45,-0.48,5.4710967822
2021-02-27 08:00:00,5.68,-0.43,5.6962531545,5.68,-0.43,5.6962531545,5.69,-0.45,5.7077666385,5.69,-0.45,5.7077666385
2021-02-27 08:30:00,5.82,-0.34,5.8299228124999996,5.82,-0.34,5.8299228124999996,5.82,-0.43,5.8358632609,5.82,-0.43,5.8358632609
2021-02-27 09:00:00,6.04,-0.34,6.0495619676,6.04,-0.34,6.0495619676,6.04,-0.38,6.0519418371,6.04,-0.38,6.0519418371
2021-02-27 09:30:00,6.17,-0.34,6.1793608084,6.17,-0.34,6.1793608084,6.18,-0.38,6.1916718259,6.18,-0.38,6.1916718259
2021-02-27 10:00:00,6.29,0.58,6.3166842568,6.29,0.58,6.3166842568,6.14,-0.93,6.210032206,6.14,-0.93,6.210032206
2021-02-27 10:30:00,6.41,0.54,6.4327054961,6.41,0.54,6.4327054961,6.28,-0.8300000000000001,6.3346112746,6.28,-0.8300000000000001,6.3346112746
2021-02-27 11:00:00,6.38,-0.33,6.3885287821,6.38,-0.33,6.3885287821,6.39,-0.35000000000000003,6.3995781111,6.39,-0.35000000000000003,6.3995781111
2021-02-27 11:30:00,6.33,-0.33,6.3385960591,6.33,-0.33,6.3385960591,6.34,-0.35000000000000003,6.3496535339,6.34,-0.35000000000000003,6.3496535339
2021-02-27 12:00:00,6.4,-0.33,6.4085021651,6.4,-0.33,6.4085021651,6.41,-0.35000000000000003,6.4195482707,6.41,-0.35000000000000003,6.4195482707
2021-02-27 12:30:00,6.48,-0.35000000000000003,6.4894452768,6.48,-0.35000000000000003,6.4894452768,6.49,-0.37,6.5005384392,6.49,-0.37,6.5005384392
2021-02-27 13:00:00,6.36,-0.35000000000000003,6.3696232228,6.36,-0.35000000000000003,6.3696232228,6.37,-0.37,6.3807366346,6.37,-0.37,6.3807366346
2021-02-27 13:30:00,6.44,-0.35000000000000003,6.4495038569,6.44,-0.35000000000000003,6.4495038569,6.44,-0.37,6.4506201252,6.44,-0.37,6.4506201252
2021-02-27 14:00:00,6.55,0.11,6.550923599,6.55,0.11,6.550923599,6.48,-0.66,6.5135243916,6.48,-0.66,6.5135243916
2021-02-27 14:30:00,6.4,0.5700000000000001,6.4253326762,6.4,0.5700000000000001,6.4253326762,6.25,-0.96,6.32329819,6.25,-0.96,6.32329819
2021-02-27 15:00:00,6.31,0.55,6.3339245338,6.31,0.55,6.3339245338,6.16,-0.97,6.2359041045,6.16,-0.97,6.2359041045
2021-02-27 15:30:00,6.24,0.52,6.261629181,6.24,0.52,6.261629181,6.09,-1.01,6.1731839435,6.09,-1.01,6.1731839435
2021-02-27 16:00:00,6.28,0.29,6.286692294,6.28,0.29,6.286692294,6.17,-0.85,6.2282742393,6.17,-0.85,6.2282742393
2021-02-27 16:30:00,6.38,-0.36,6.3901486681,6.38,-0.36,6.3901486681,6.38,-0.38,6.3913065957,6.38,-0.38,6.3913065957
2021-02-27 17:00:00,6.45,-0.36,6.4600386996,6.45,-0.36,6.4600386996,6.46,-0.4,6.4723720536,6.46,-0.4,6.4723720536
2021-02-27 17:30:00,6.45,-0.44,6.4649903326,6.45,-0.44,6.4649903326,6.46,-0.46,6.4763570007,6.46,-0.46,6.4763570007
2021-02-27 18:00:00,6.8,-0.39,6.8111746417,6.8,-0.39,6.8111746417,6.8,-0.46,6.8155410644,6.8,-0.46,6.8155410644
2021-02-27 18:30:00,7.02,-0.37,7.0297439498,7.02,-0.37,7.0297439498,7.03,-0.42,7.0425350549,7.03,-0.42,7.0425350549
