Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-14 18:30:00,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38
2020-10-14 19:00:00,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48,5.1585,1.6955169566000001,5.43,5.1585,1.6955169566000001,5.43
2020-10-14 19:30:00,5.1775,1.7017619546,5.45,5.1775,1.7017619546,5.45,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41
2020-10-14 20:00:00,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06
2020-10-14 20:30:00,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91
2020-10-14 21:00:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2020-10-14 21:30:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2020-10-14 22:00:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2020-10-14 22:30:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-10-14 23:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2020-10-14 23:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2020-10-15 00:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-10-15 00:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-10-15 01:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-10-15 01:30:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-10-15 02:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2020-10-15 02:30:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2020-10-15 03:00:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-10-15 03:30:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-10-15 04:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-10-15 04:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2020-10-15 05:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-10-15 05:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-10-15 06:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-10-15 06:30:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2020-10-15 07:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-10-15 07:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2020-10-15 08:00:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2020-10-15 08:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2020-10-15 09:00:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2020-10-15 09:30:00,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0
2020-10-15 10:00:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05
2020-10-15 10:30:00,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04
2020-10-15 11:00:00,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05
2020-10-15 11:30:00,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97
2020-10-15 12:00:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2020-10-15 12:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2020-10-15 13:00:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2020-10-15 13:30:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2020-10-15 14:00:00,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96
2020-10-15 14:30:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9
2020-10-15 15:00:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9
2020-10-15 15:30:00,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14
2020-10-15 16:00:00,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38
2020-10-15 16:30:00,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42,5.1205,1.6830269606,5.39,5.1205,1.6830269606,5.39
2020-10-15 17:00:00,5.2155,1.7142519506,5.49,5.2155,1.7142519506,5.49,5.1775,1.7017619546,5.45,5.1775,1.7017619546,5.45
2020-10-15 17:30:00,5.1965,1.7080069526,5.47,5.1965,1.7080069526,5.47,5.1965,1.7080069526,5.47,5.1965,1.7080069526,5.47
2020-10-15 18:00:00,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61,5.282,1.7361094436000002,5.5600000000000005,5.282,1.7361094436000002,5.5600000000000005
2020-10-15 18:30:00,5.4435,1.7891919265,5.73,5.4435,1.7891919265,5.73,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2020-10-15 19:00:00,5.605,1.8422744094999999,5.9,5.605,1.8422744094999999,5.9,5.5765,1.8329069125,5.87,5.5765,1.8329069125,5.87
2020-10-15 19:30:00,5.567,1.8297844135,5.86,5.567,1.8297844135,5.86,5.529,1.8172944174999999,5.82,5.529,1.8172944174999999,5.82
2020-10-15 20:00:00,5.32,1.7485994396,5.6,5.32,1.7485994396,5.6,5.282,1.7361094436000002,5.5600000000000005,5.282,1.7361094436000002,5.5600000000000005
2020-10-15 20:30:00,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27
2020-10-15 21:00:00,5.0635,1.6642919666,5.33,5.0635,1.6642919666,5.33,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27
2020-10-15 21:30:00,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01
2020-10-15 22:00:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2020-10-15 22:30:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2020-10-15 23:00:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2020-10-15 23:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2020-10-16 00:00:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2020-10-16 00:30:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-10-16 01:00:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-10-16 01:30:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39
2020-10-16 02:00:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2020-10-16 02:30:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2020-10-16 03:00:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-10-16 03:30:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-10-16 04:00:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2020-10-16 04:30:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-10-16 05:00:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-10-16 05:30:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2020-10-16 06:00:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2020-10-16 06:30:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2020-10-16 07:00:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2020-10-16 07:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2020-10-16 08:00:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2020-10-16 08:30:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2020-10-16 09:00:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91
2020-10-16 09:30:00,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15
2020-10-16 10:00:00,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25
2020-10-16 10:30:00,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25
2020-10-16 11:00:00,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31
2020-10-16 11:30:00,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27
2020-10-16 12:00:00,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21
2020-10-16 12:30:00,5.0635,1.6642919666,5.33,5.0635,1.6642919666,5.33,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31
2020-10-16 13:00:00,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61
2020-10-16 13:30:00,5.415,1.7798244295,5.7,5.415,1.7798244295,5.7,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64
2020-10-16 14:00:00,5.4435,1.7891919265,5.73,5.4435,1.7891919265,5.73,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2020-10-16 14:30:00,5.4435,1.7891919265,5.73,5.4435,1.7891919265,5.73,5.377,1.7673344335,5.66,5.377,1.7673344335,5.66
2020-10-16 15:00:00,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63,5.339,1.7548444375,5.62,5.339,1.7548444375,5.62
2020-10-16 15:30:00,5.1775,1.7017619546,5.45,5.1775,1.7017619546,5.45,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42
2020-10-16 16:00:00,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38
2020-10-16 16:30:00,5.301,1.7423544416,5.58,5.301,1.7423544416,5.58,5.263,1.7298644456,5.54,5.263,1.7298644456,5.54
2020-10-16 17:00:00,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77,5.472,1.7985594235,5.76,5.472,1.7985594235,5.76
2020-10-16 17:30:00,5.5575,1.8266619145,5.85,5.5575,1.8266619145,5.85,5.51,1.8110494195,5.8,5.51,1.8110494195,5.8
2020-10-16 18:00:00,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93,5.6145,1.8453969085000002,5.91,5.6145,1.8453969085000002,5.91
2020-10-16 18:30:00,5.6525,1.8578869045,5.95,5.6525,1.8578869045,5.95,5.6145,1.8453969085000002,5.91,5.6145,1.8453969085000002,5.91
2020-10-16 19:00:00,5.586,1.8360294115,5.88,5.586,1.8360294115,5.88,5.586,1.8360294115,5.88,5.586,1.8360294115,5.88
2020-10-16 19:30:00,5.491,1.8048044215,5.78,5.491,1.8048044215,5.78,5.472,1.7985594235,5.76,5.472,1.7985594235,5.76
2020-10-16 20:00:00,5.2155,1.7142519506,5.49,5.2155,1.7142519506,5.49,5.1965,1.7080069526,5.47,5.1965,1.7080069526,5.47
2020-10-16 20:30:00,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2020-10-16 21:00:00,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2020-10-16 21:30:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2020-10-16 22:00:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2020-10-16 22:30:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-10-16 23:00:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2020-10-16 23:30:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2020-10-17 00:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2020-10-17 00:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-10-17 01:00:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2020-10-17 01:30:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2020-10-17 02:00:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2020-10-17 02:30:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-10-17 03:00:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-10-17 03:30:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-10-17 04:00:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-10-17 04:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-10-17 05:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2020-10-17 05:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-10-17 06:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2020-10-17 06:30:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-10-17 07:00:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-10-17 07:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-10-17 08:00:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-10-17 08:30:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2020-10-17 09:00:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-10-17 09:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2020-10-17 10:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2020-10-17 10:30:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69
2020-10-17 11:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2020-10-17 11:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2020-10-17 12:00:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2020-10-17 12:30:00,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94
2020-10-17 13:00:00,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2020-10-17 13:30:00,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09
2020-10-17 14:00:00,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05
2020-10-17 14:30:00,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2020-10-17 15:00:00,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95
2020-10-17 15:30:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2020-10-17 16:00:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2020-10-17 16:30:00,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01
2020-10-17 17:00:00,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17
2020-10-17 17:30:00,5.2535,1.7267419466,5.53,5.2535,1.7267419466,5.53,5.225,1.7173744496,5.5,5.225,1.7173744496,5.5
2020-10-17 18:00:00,5.529,1.8172944174999999,5.82,5.529,1.8172944174999999,5.82,5.5005,1.8079269205,5.79,5.5005,1.8079269205,5.79
2020-10-17 18:30:00,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75
2020-10-17 19:00:00,5.5195,1.8141719185,5.8100000000000005,5.5195,1.8141719185,5.8100000000000005,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77
2020-10-17 19:30:00,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61
2020-10-17 20:00:00,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
2020-10-17 20:30:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2020-10-17 21:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2020-10-17 21:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2020-10-17 22:00:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2020-10-17 22:30:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2020-10-17 23:00:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2020-10-17 23:30:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2020-10-18 00:00:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2020-10-18 00:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2020-10-18 01:00:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2020-10-18 01:30:00,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2020-10-18 02:00:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2020-10-18 02:30:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2020-10-18 03:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2020-10-18 03:30:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-10-18 04:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-10-18 04:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2020-10-18 05:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-10-18 05:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-10-18 06:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-10-18 06:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-10-18 07:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-10-18 07:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-10-18 08:00:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2020-10-18 08:30:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2020-10-18 09:00:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2020-10-18 09:30:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2020-10-18 10:00:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
