Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.45
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,feeder,1,N Current (RMS),A,44.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,54.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,89.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.7
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,transformer,,Temperature,C,33.7
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.23
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.82
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.95
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.72
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,L3 Active Power,kW,97.14
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,L2 Active Power,kW,95.88
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,L1 Active Power,kW,62.65
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,N Current (RMS),A,113.5
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,396.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,391.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,256.7
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.94
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.78
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.34
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.99
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,12.23
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,14.16
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,5,N Current (RMS),A,31.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,33.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,5,L2 Current (RMS),A,52.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,5,L1 Current (RMS),A,59.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.38
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.91
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.22
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,34.53
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,33.56
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,19.17
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,4,N Current (RMS),A,54.5
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,141.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,136.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,79.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.38
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.13
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,23.01
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,19.02
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,17.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,3,N Current (RMS),A,30.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,94.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,77.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,71.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.59
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.97
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.98
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,18.51
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.02
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,-2.16
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,2,N Current (RMS),A,54.6
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,77.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.6
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,26.5
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.77
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.26
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.78
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,22.27
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.58
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,1,N Current (RMS),A,43.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,56.7
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,90.5
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,39.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,transformer,,Temperature,C,33.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.53
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.37
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.18
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.54
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.35
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,L3 Active Power,kW,97.82
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,L2 Active Power,kW,93.1
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,L1 Active Power,kW,58.15
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,N Current (RMS),A,118.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,399.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,379.5
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,238.5
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.74
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.83
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.54
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,5,L3 Active Power,kW,9.81
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,5,L2 Active Power,kW,14.27
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,5,L1 Active Power,kW,16.02
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,5,N Current (RMS),A,32.1
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,5,L3 Current (RMS),A,41.6
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,5,L2 Current (RMS),A,60.5
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,5,L1 Current (RMS),A,67.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.94
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.44
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,34.07
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,37.48
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,19.57
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,4,N Current (RMS),A,61.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,138.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,152.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,80.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.61
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.31
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,22.65
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,19.09
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.36
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,3,N Current (RMS),A,30.1
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,92.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,78.6
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,79.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.89
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,6.12
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,18.7
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.08
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,-2.07
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,2,N Current (RMS),A,54.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,79.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,27.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.39
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.86
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.16
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,22.09
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.78
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,1,N Current (RMS),A,44.7
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,54.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,90.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,40.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,transformer,,Temperature,C,33.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.32
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.03
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.09
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.15
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.51
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,L3 Active Power,kW,98.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,L2 Active Power,kW,99.01
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,L1 Active Power,kW,62.66
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,N Current (RMS),A,115.5
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,401.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,403.6
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,256.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.41
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.91
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,5,L3 Active Power,kW,8.53
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,5,L2 Active Power,kW,13.32
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,5,L1 Active Power,kW,15.22
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,5,N Current (RMS),A,33.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,5,L3 Current (RMS),A,35.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,5,L2 Current (RMS),A,56.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,5,L1 Current (RMS),A,63.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.63
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.42
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.84
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,36.26
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,36.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,17.6
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,4,N Current (RMS),A,74.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,147.6
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,147.7
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,72.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.17
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,20.97
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,18.25
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,17.1
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,3,N Current (RMS),A,27.5
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,85.9
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,75.1
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,70.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.22
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.18
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,6.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,19.18
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.82
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,-2.39
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,2,N Current (RMS),A,55.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,81.1
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,28.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,29.8
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.83
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.06
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.84
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.61
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,20.87
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.57
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,1,N Current (RMS),A,43.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,52.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,85.5
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,36.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,transformer,,Temperature,C,34.0
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.79
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.15
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.4
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.41
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.24
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,L3 Active Power,kW,97.56
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,L2 Active Power,kW,95.57
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,L1 Active Power,kW,56.11
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,N Current (RMS),A,125.1
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,397.5
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,390.3
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,230.2
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.81
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.93
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.65
873391,"NORMANTON ROAD,DERBY",2024-02-29T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,9.74
