Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-21 22:00:00,0.8075,0.41000000000000003,0.9056247843,0.1075,0,0.1075,0.7000000000000001,0.41000000000000003,0.8112336285,0.7275,0.53,0.9000868014000001,0.1075,0,0.1075,0.62,0.53,0.8156592426
2021-02-21 22:30:00,0.7685000000000001,0.33,0.8363565328,0.1085,0,0.1085,0.66,0.33,0.7379024326,0.6985,0.47000000000000003,0.8419039435000001,0.1085,0,0.1085,0.59,0.47000000000000003,0.7543208866000001
2021-02-21 23:00:00,0.738,0.31,0.8004648649,0.168,0,0.168,0.5700000000000001,0.31,0.6488451279,0.668,0.45,0.8054340445,0.168,0,0.168,0.5,0.45,0.6726812024000001
2021-02-21 23:30:00,0.767,0.30000000000000004,0.8235830256000001,0.117,0,0.117,0.65,0.30000000000000004,0.7158910532,0.6970000000000001,0.45,0.8296438995000001,0.117,0,0.117,0.58,0.45,0.7340980861
2021-02-22 00:00:00,0.8165,0.30000000000000004,0.8698690993,0.1365,0,0.1365,0.68,0.30000000000000004,0.7432361670000001,0.7465,0.45,0.8716434191,0.1365,0,0.1365,0.61,0.45,0.7580237463
2021-02-22 00:30:00,1.2075,0.38,1.2658816098,0.1975,0,0.1975,1.01,0.38,1.0791200119,1.1275,0.49,1.2293722992,0.1975,0,0.1975,0.93,0.49,1.0511898021
2021-02-22 01:00:00,1.291,0.33,1.3325092870000002,0.201,0,0.201,1.09,0.33,1.1388590782,1.221,0.43,1.2945041522,0.201,0,0.201,1.02,0.43,1.1069326989
2021-02-22 01:30:00,1.2945,0.42,1.360929921,0.2645,0,0.2645,1.03,0.42,1.1123398761,1.2045,0.52,1.3119528383,0.2645,0,0.2645,0.9400000000000001,0.52,1.0742439202
2021-02-22 02:00:00,1.2469999999999999,0.35000000000000003,1.2951868591,0.227,0,0.227,1.02,0.35000000000000003,1.0783784122,1.167,0.44,1.2471924471,0.227,0,0.227,0.9400000000000001,0.44,1.0378824596
2021-02-22 02:30:00,1.2730000000000001,0.35000000000000003,1.3202382361,0.14300000000000002,0,0.14300000000000002,1.13,0.35000000000000003,1.1829623832,1.193,0.44,1.2715537739,0.14300000000000002,0,0.14300000000000002,1.05,0.44,1.1384638773
2021-02-22 03:00:00,1.19,0.33,1.2349089035,0.02,0,0.02,1.17,0.33,1.2156479754,1.11,0.44,1.1940268004,0.02,0,0.02,1.09,0.44,1.1754573578
2021-02-22 03:30:00,1.095,0.33,1.1436454870000001,0.035,0,0.035,1.06,0.33,1.1101801656,1.025,0.44,1.1154483404,0.035,0,0.035,0.99,0.44,1.0833743582
2021-02-22 04:00:00,1.062,0.33,1.1120899244,0.012,0,0.012,1.05,0.33,1.1006361797,0.982,0.46,1.0844002951,0.012,0,0.012,0.97,0.46,1.0735455277
2021-02-22 04:30:00,1.01,0.33,1.0625441167,0.0,0,0.0,1.01,0.33,1.0625441167,0.93,0.47000000000000003,1.0420172743,0.0,0,0.0,0.93,0.47000000000000003,1.0420172743
2021-02-22 05:00:00,0.98,0.33,1.0340696302,0.0,0,0.0,0.98,0.33,1.0340696302,0.9,0.47000000000000003,1.0153324579,0.0,0,0.0,0.9,0.47000000000000003,1.0153324579
2021-02-22 05:30:00,0.9765,0.33,1.030753244,0.006500000000000001,0,0.006500000000000001,0.97,0.33,1.0245974819,0.8965000000000001,0.47000000000000003,1.0122313224,0.006500000000000001,0,0.006500000000000001,0.89,0.47000000000000003,1.0064790112
2021-02-22 06:00:00,0.9615,0.33,1.0165541058,0.0115,0,0.0115,0.9500000000000001,0.33,1.0056838469,0.8915000000000001,0.47000000000000003,1.0078056608,0.0115,0,0.0115,0.88,0.47000000000000003,0.9976472322000001
2021-02-22 06:30:00,1.0235,0.47000000000000003,1.1262558546,0.0035,0,0.0035,1.02,0.47000000000000003,1.1230761328,0.9235000000000001,0.6000000000000001,1.1012957141,0.0035,0,0.0035,0.92,0.6000000000000001,1.0983624174
2021-02-22 07:00:00,1.053,0.44,1.1412313525,0.003,0,0.003,1.05,0.44,1.1384638773,0.9530000000000001,0.55,1.1003222255,0.003,0,0.003,0.9500000000000001,0.55,1.09772492
2021-02-22 07:30:00,0.9915,0.5,1.1104378641000001,0.0015,0,0.0015,0.99,0.5,1.1090987332,0.8815000000000001,0.61,1.0719805269,0.0015,0,0.0015,0.88,0.61,1.0707474025
2021-02-22 08:00:00,0.98,0.5,1.1001818032,0.0,0,0.0,0.98,0.5,1.1001818032,0.88,0.61,1.0707474025,0.0,0,0.0,0.88,0.61,1.0707474025
2021-02-22 08:30:00,1.0,0.73,1.2381033882999999,0.0,0,0.0,1.0,0.73,1.2381033882999999,0.85,0.81,1.1741379817,0.0,0,0.0,0.85,0.81,1.1741379817
2021-02-22 09:00:00,0.9580000000000001,0.63,1.1465879818,0.008,0,0.008,0.9500000000000001,0.63,1.1399122773,0.838,0.6900000000000001,1.0855155457,0.008,0,0.008,0.8300000000000001,0.6900000000000001,1.0793516572
2021-02-22 09:30:00,0.847,0.6000000000000001,1.0379831405,0.017,0,0.017,0.8300000000000001,0.6000000000000001,1.0241581909,0.737,0.66,0.9893275494,0.017,0,0.017,0.72,0.66,0.9767292358
2021-02-22 10:00:00,0.766,0.33,0.8340599499,0.036000000000000004,0,0.036000000000000004,0.73,0.33,0.8011242101,0.6960000000000001,0.41000000000000003,0.8077846248,0.036000000000000004,0,0.036000000000000004,0.66,0.41000000000000003,0.7769813383
2021-02-22 10:30:00,0.7030000000000001,0.33,0.7766009271000001,0.053,0,0.053,0.65,0.33,0.7289718787,0.643,0.42,0.7680162759,0.053,0,0.053,0.59,0.42,0.7242237223
2021-02-22 11:00:00,0.6875,0.33,0.7625983543,0.0575,0,0.0575,0.63,0.33,0.7111961755,0.6275000000000001,0.42,0.7550869155000001,0.0575,0,0.0575,0.5700000000000001,0.42,0.7080254233000001
2021-02-22 11:30:00,0.6385000000000001,0.33,0.7187365651000001,0.0585,0,0.0585,0.58,0.33,0.6673080248000001,0.5685,0.42,0.7068183996,0.0585,0,0.0585,0.51,0.42,0.6606814664
2021-02-22 12:00:00,0.6105,0.33,0.6939814479,0.030500000000000003,0,0.030500000000000003,0.58,0.33,0.6673080248000001,0.5405,0.41000000000000003,0.6784100898000001,0.030500000000000003,0,0.030500000000000003,0.51,0.41000000000000003,0.654369926
2021-02-22 12:30:00,0.6135,0.33,0.6966220281000001,0.053500000000000006,0,0.053500000000000006,0.56,0.33,0.65,0.5435,0.41000000000000003,0.6808026513000001,0.053500000000000006,0,0.053500000000000006,0.49,0.41000000000000003,0.6389053138
2021-02-22 13:00:00,0.5705,0.32,0.6541179175,0.0805,0,0.0805,0.49,0.32,0.5852349955,0.5105000000000001,0.41000000000000003,0.6547596887,0.0805,0,0.0805,0.43,0.41000000000000003,0.5941380311000001
2021-02-22 13:30:00,0.5675,0.30000000000000004,0.6419160771,0.0975,0,0.0975,0.47000000000000003,0.30000000000000004,0.5575840744,0.5075000000000001,0.41000000000000003,0.6524233671,0.0975,0,0.0975,0.41000000000000003,0.41000000000000003,0.5798275606000001
2021-02-22 14:00:00,0.5325,0.30000000000000004,0.6111924820000001,0.0825,0,0.0825,0.45,0.30000000000000004,0.5408326913,0.47250000000000003,0.4,0.6190769338000001,0.0825,0,0.0825,0.39,0.4,0.5586591089
2021-02-22 14:30:00,0.5125000000000001,0.30000000000000004,0.593848676,0.0825,0,0.0825,0.43,0.30000000000000004,0.5243090692,0.4625,0.4,0.6114787404,0.0825,0,0.0825,0.38,0.4,0.551724569
2021-02-22 15:00:00,0.551,0.34,0.6474573345,0.081,0,0.081,0.47000000000000003,0.34,0.5800862005,0.481,0.43,0.6451829198,0.081,0,0.081,0.4,0.43,0.5872818744
2021-02-22 15:30:00,0.589,0.34,0.6800889648,0.089,0,0.089,0.5,0.34,0.6046486583,0.519,0.43,0.6739888723,0.089,0,0.089,0.43,0.43,0.6081118318000001
2021-02-22 16:00:00,0.647,0.4,0.7606635261,0.067,0,0.067,0.58,0.4,0.7045565982,0.5670000000000001,0.5,0.7559689147,0.067,0,0.067,0.5,0.5,0.7071067812
2021-02-22 16:30:00,0.7625000000000001,0.51,0.9173364977,0.052500000000000005,0,0.052500000000000005,0.71,0.51,0.8741853350000001,0.6625,0.61,0.9005588543,0.052500000000000005,0,0.052500000000000005,0.61,0.61,0.8626702730000001
2021-02-22 17:00:00,0.8785000000000001,0.44,0.9825284983,0.0485,0,0.0485,0.8300000000000001,0.44,0.9394147114,0.7885000000000001,0.53,0.9500696027000001,0.0485,0,0.0485,0.74,0.53,0.9102197537000001
2021-02-22 17:30:00,1.005,0.35000000000000003,1.0642015786,0.065,0,0.065,0.9400000000000001,0.35000000000000003,1.0030453629,0.935,0.4,1.0169685344,0.065,0,0.065,0.87,0.4,0.9575489544
2021-02-22 18:00:00,1.0605,0.35000000000000003,1.1167632918,0.12050000000000001,0,0.12050000000000001,0.9400000000000001,0.35000000000000003,1.0030453629,0.9905,0.4,1.0682182595,0.12050000000000001,0,0.12050000000000001,0.87,0.4,0.9575489544
2021-02-22 18:30:00,1.0915,0.34,1.1432288703,0.14150000000000001,0,0.14150000000000001,0.9500000000000001,0.34,1.0090094152,1.0215,0.4,1.0970242705,0.14150000000000001,0,0.14150000000000001,0.88,0.4,0.9666436779
2021-02-22 19:00:00,1.11,0.34,1.1609048195,0.2,0,0.2,0.91,0.34,0.9714422268,1.04,0.4,1.1142710622,0.2,0,0.2,0.84,0.4,0.9303762680000001
2021-02-22 19:30:00,1.0625,0.39,1.1318154664,0.24250000000000002,0,0.24250000000000002,0.8200000000000001,0.39,0.9080198236,0.9825,0.48,1.093483539,0.24250000000000002,0,0.24250000000000002,0.74,0.48,0.8820430828
2021-02-22 20:00:00,1.0045,0.37,1.0704766462,0.3245,0,0.3245,0.68,0.37,0.7741446893,0.9245000000000001,0.44,1.0238653476,0.3245,0,0.3245,0.6000000000000001,0.44,0.7440430095
2021-02-22 20:30:00,0.9455,0.37,1.0153178074,0.3855,0,0.3855,0.56,0.37,0.6711929678,0.9055000000000001,0.45,1.0111529311,0.3855,0,0.3855,0.52,0.45,0.6876772499
2021-02-22 21:00:00,0.9055000000000001,0.32,0.9603802632,0.3955,0,0.3955,0.51,0.32,0.6020797289,0.8555,0.44,0.9620188408,0.3955,0,0.3955,0.46,0.44,0.6365532185
2021-02-22 21:30:00,0.871,0.34,0.9350085561,0.331,0,0.331,0.54,0.34,0.6381222453000001,0.791,0.45,0.9100445044000001,0.331,0,0.331,0.46,0.45,0.6435060217
2021-02-22 22:00:00,0.812,0.34,0.8803090366,0.332,0,0.332,0.48,0.34,0.5882176468,0.752,0.45,0.8763583742000001,0.332,0,0.332,0.42,0.45,0.6155485359
2021-02-22 22:30:00,0.768,0.39,0.861350103,0.438,0,0.438,0.33,0.39,0.5108815910000001,0.6980000000000001,0.49,0.8528212005,0.438,0,0.438,0.26,0.49,0.5547071299
2021-02-22 23:00:00,0.743,0.45,0.8686477997000001,0.483,0,0.483,0.26,0.45,0.5197114584,0.653,0.56,0.8602377578,0.483,0,0.483,0.17,0.56,0.5852349955
2021-02-22 23:30:00,0.7795000000000001,0.30000000000000004,0.8352366431,0.4995,0,0.4995,0.28,0.30000000000000004,0.4103656906,0.7195,0.4,0.8232133685,0.4995,0,0.4995,0.22,0.4,0.4565084884
2021-02-23 00:00:00,0.8185,0.30000000000000004,0.8717466662000001,0.4985,0,0.4985,0.32,0.30000000000000004,0.438634244,0.7585000000000001,0.4,0.8575093294,0.4985,0,0.4985,0.26,0.4,0.47707441770000003
2021-02-23 00:30:00,1.194,0.41000000000000003,1.2624325725,0.494,0,0.494,0.7000000000000001,0.41000000000000003,0.8112336285,1.114,0.48,1.2130111293999999,0.494,0,0.494,0.62,0.48,0.7840918314
2021-02-23 01:00:00,1.284,0.37,1.3362469832000001,0.514,0,0.514,0.77,0.37,0.8542833254000001,1.214,0.43,1.2879037231,0.514,0,0.514,0.7000000000000001,0.43,0.8215229759
2021-02-23 01:30:00,1.272,0.37,1.3247203478,0.522,0,0.522,0.75,0.37,0.8363013811000001,1.202,0.43,1.2765986057,0.522,0,0.522,0.68,0.43,0.8045495634000001
2021-02-23 02:00:00,1.25,0.37,1.3036103712,0.52,0,0.52,0.73,0.37,0.8184130986,1.17,0.43,1.2465151423,0.52,0,0.52,0.65,0.43,0.7793587107000001
2021-02-23 02:30:00,1.2915,0.37,1.3434553398,0.5215000000000001,0,0.5215000000000001,0.77,0.37,0.8542833254000001,1.2115,0.43,1.2855474515,0.5215000000000001,0,0.5215000000000001,0.6900000000000001,0.43,0.8130190650000001
2021-02-23 03:00:00,1.2005,0.36,1.2533157024000001,0.5205000000000001,0,0.5205000000000001,0.68,0.36,0.7694153625,1.1305,0.43,1.2095165356,0.5205000000000001,0,0.5205000000000001,0.61,0.43,0.7463243263
2021-02-23 03:30:00,1.112,0.33,1.1599327567,0.522,0,0.522,0.59,0.33,0.6760177512000001,1.052,0.4,1.1254794534,0.522,0,0.522,0.53,0.4,0.664003012
2021-02-23 04:00:00,1.0815,0.33,1.1307264258,0.5215000000000001,0,0.5215000000000001,0.56,0.33,0.65,1.0115,0.4,1.0877188286,0.5215000000000001,0,0.5215000000000001,0.49,0.4,0.6325345840000001
2021-02-23 04:30:00,1.0125,0.33,1.0649207717,0.5225000000000001,0,0.5225000000000001,0.49,0.33,0.5907622195000001,0.9425,0.4,1.0238682777,0.5225000000000001,0,0.5225000000000001,0.42,0.4,0.58
2021-02-23 05:00:00,0.982,0.48,1.0930343087,0.522,0,0.522,0.46,0.48,0.6648308055000001,0.892,0.55,1.047933204,0.522,0,0.522,0.37,0.55,0.6628725368
2021-02-23 05:30:00,0.9615,0.36,1.0266850783,0.5215000000000001,0,0.5215000000000001,0.44,0.36,0.5685068161,0.8915000000000001,0.43,0.9897839411,0.5215000000000001,0,0.5215000000000001,0.37,0.43,0.5672741841
2021-02-23 06:00:00,0.9415,0.33,0.9976583834,0.5215000000000001,0,0.5215000000000001,0.42,0.33,0.5341348144,0.8815000000000001,0.4,0.9680094266,0.5215000000000001,0,0.5215000000000001,0.36,0.4,0.5381449619
2021-02-23 06:30:00,0.9815,0.33,1.0354913085,0.5215000000000001,0,0.5215000000000001,0.46,0.33,0.5661271942,0.9215000000000001,0.4,1.0045706794,0.5215000000000001,0,0.5215000000000001,0.4,0.4,0.5656854249000001
2021-02-23 07:00:00,1.0215,0.33,1.0734813692,0.5215000000000001,0,0.5215000000000001,0.5,0.33,0.599082632,0.9515,0.38,1.0245741798,0.5215000000000001,0,0.5215000000000001,0.43,0.38,0.5738466694000001
2021-02-23 07:30:00,0.9415,0.44,1.0392411895,0.5215000000000001,0,0.5215000000000001,0.42,0.44,0.608276253,0.8515,0.49,0.9824216254,0.5215000000000001,0,0.5215000000000001,0.33,0.49,0.5907622195000001
2021-02-23 08:00:00,0.9420000000000001,0.49,1.0618210772,0.522,0,0.522,0.42,0.49,0.645368112,0.842,0.53,0.9949190922000001,0.522,0,0.522,0.32,0.53,0.6191122677
2021-02-23 08:30:00,0.9015000000000001,0.36,0.9707225402,0.5215000000000001,0,0.5215000000000001,0.38,0.36,0.5234500931,0.8415,0.39,0.927481671,0.5215000000000001,0,0.5215000000000001,0.32,0.39,0.5044799302
2021-02-23 09:00:00,0.8995000000000001,0.36,0.9688654447,0.5195000000000001,0,0.5195000000000001,0.38,0.36,0.5234500931,0.8295,0.39,0.9166080133000001,0.5195000000000001,0,0.5195000000000001,0.31,0.39,0.4981967483
2021-02-23 09:30:00,0.882,0.36,0.9526405408,0.522,0,0.522,0.36,0.36,0.5091168825,0.812,0.39,0.900801865,0.522,0,0.522,0.29,0.39,0.48600411520000003
2021-02-23 10:00:00,0.8665,0.36,0.938308185,0.5065000000000001,0,0.5065000000000001,0.36,0.36,0.5091168825,0.7965,0.39,0.8868552588,0.5065000000000001,0,0.5065000000000001,0.29,0.39,0.48600411520000003
2021-02-23 10:30:00,0.8525,0.42,0.950345332,0.5225000000000001,0,0.5225000000000001,0.33,0.42,0.5341348144,0.7725000000000001,0.46,0.8990863418,0.5225000000000001,0,0.5225000000000001,0.25,0.46,0.5235456045
2021-02-23 11:00:00,0.851,0.36,0.924013528,0.521,0,0.521,0.33,0.36,0.4883646179,0.791,0.4,0.8863864846,0.521,0,0.521,0.27,0.4,0.4825971405
2021-02-23 11:30:00,0.8230000000000001,0.35000000000000003,0.8943315940000001,0.523,0,0.523,0.30000000000000004,0.35000000000000003,0.46097722290000004,0.753,0.4,0.8526482276,0.523,0,0.523,0.23,0.4,0.4614108798
2021-02-23 12:00:00,0.8225,0.37,0.9018903758000001,0.5225000000000001,0,0.5225000000000001,0.30000000000000004,0.37,0.47634021460000003,0.7525000000000001,0.4,0.8522066944000001,0.5225000000000001,0,0.5225000000000001,0.23,0.4,0.4614108798
2021-02-23 12:30:00,0.8645,0.37,0.9403511312,0.5245000000000001,0,0.5245000000000001,0.34,0.37,0.5024937811,0.7945,0.38,0.8806987283000001,0.5245000000000001,0,0.5245000000000001,0.27,0.38,0.4661544808
2021-02-23 13:00:00,0.8265,0.37,0.9055397562,0.5265000000000001,0,0.5265000000000001,0.30000000000000004,0.37,0.47634021460000003,0.7565000000000001,0.38,0.8465767833000001,0.5265000000000001,0,0.5265000000000001,0.23,0.38,0.44418464630000004
2021-02-23 13:30:00,0.8165,0.37,0.8964219152,0.5265000000000001,0,0.5265000000000001,0.29,0.37,0.4701063709,0.7465,0.4,0.8469133663,0.5265000000000001,0,0.5265000000000001,0.22,0.4,0.4565084884
2021-02-23 14:00:00,0.8155,0.47000000000000003,0.9412439907000001,0.5255000000000001,0,0.5255000000000001,0.29,0.47000000000000003,0.5522680509,0.7255,0.53,0.8984710624000001,0.5255000000000001,0,0.5255000000000001,0.2,0.53,0.5664803615
2021-02-23 14:30:00,0.8135,0.41000000000000003,0.9109787319,0.5235000000000001,0,0.5235000000000001,0.29,0.41000000000000003,0.5021951812000001,0.7435,0.44,0.8639399574000001,0.5235000000000001,0,0.5235000000000001,0.22,0.44,0.491934955
2021-02-23 15:00:00,0.843,0.55,1.0065530289,0.523,0,0.523,0.32,0.55,0.6363175308,0.743,0.58,0.9425757264,0.523,0,0.523,0.22,0.58,0.6203224968000001
2021-02-23 15:30:00,0.8455,0.42,0.9440711043000001,0.5255000000000001,0,0.5255000000000001,0.32,0.42,0.5280151513,0.7555000000000001,0.45,0.8793635483000001,0.5255000000000001,0,0.5255000000000001,0.23,0.45,0.5053711507
2021-02-23 16:00:00,0.8725,0.42,0.9683265203,0.5225000000000001,0,0.5225000000000001,0.35000000000000003,0.42,0.5467174773,0.8025,0.45,0.9200577428000001,0.5225000000000001,0,0.5225000000000001,0.28,0.45,0.53
2021-02-23 16:30:00,0.9515,0.64,1.1467136739,0.5215000000000001,0,0.5215000000000001,0.43,0.64,0.7710382610000001,0.8315,0.6900000000000001,1.080505553,0.5215000000000001,0,0.5215000000000001,0.31,0.6900000000000001,0.756439026
2021-02-23 17:00:00,0.9715,0.38,1.0431741226,0.5215000000000001,0,0.5215000000000001,0.45,0.38,0.5889821729,0.9015000000000001,0.42,0.9945361984000001,0.5215000000000001,0,0.5215000000000001,0.38,0.42,0.5663920903
2021-02-23 17:30:00,1.099,0.38,1.1628417777,0.519,0,0.519,0.58,0.38,0.6933974329,1.019,0.38,1.0875481599,0.519,0,0.519,0.5,0.38,0.6280127387000001
2021-02-23 18:00:00,1.129,0.4,1.1977650020000001,0.519,0,0.519,0.61,0.4,0.729451849,1.059,0.4,1.1320251764,0.519,0,0.519,0.54,0.4,0.6720119047
2021-02-23 18:30:00,1.1505,0.4,1.2180518257,0.5205000000000001,0,0.5205000000000001,0.63,0.4,0.7462573283,1.0705,0.4,1.1427905539,0.5205000000000001,0,0.5205000000000001,0.55,0.4,0.6800735254
2021-02-23 19:00:00,1.121,0.38,1.1836557777,0.521,0,0.521,0.6000000000000001,0.38,0.7102112362,1.041,0.42,1.1225332957,0.521,0,0.521,0.52,0.42,0.6684309987
2021-02-23 19:30:00,1.071,0.38,1.136415857,0.521,0,0.521,0.55,0.38,0.6685057965,1.001,0.41000000000000003,1.0817120689,0.521,0,0.521,0.48,0.41000000000000003,0.6312685641
2021-02-23 20:00:00,0.96,0.36,1.0252804494,0.52,0,0.52,0.44,0.36,0.5685068161,0.9,0.42,0.9931767214,0.52,0,0.52,0.38,0.42,0.5663920903
2021-02-23 20:30:00,0.909,0.36,0.9776916692000001,0.519,0,0.519,0.39,0.36,0.5307541804,0.839,0.42,0.9382542299000001,0.519,0,0.519,0.32,0.42,0.5280151513
2021-02-23 21:00:00,0.871,0.33,0.9314188102000001,0.521,0,0.521,0.35000000000000003,0.33,0.48104053880000003,0.801,0.4,0.8953217299,0.521,0,0.521,0.28,0.4,0.4882622246
2021-02-23 21:30:00,0.8415,0.33,0.9038928310000001,0.5215000000000001,0,0.5215000000000001,0.32,0.33,0.45967379740000003,0.7815000000000001,0.4,0.8779192731000001,0.5215000000000001,0,0.5215000000000001,0.26,0.4,0.47707441770000003
2021-02-23 22:00:00,0.789,0.33,0.8552315476000001,0.519,0,0.519,0.27,0.33,0.42638011210000004,0.719,0.42,0.8326830129,0.519,0,0.519,0.2,0.42,0.46518813400000003
2021-02-23 22:30:00,0.74,0.33,0.810246876,0.52,0,0.52,0.22,0.33,0.39661064030000004,0.68,0.42,0.7992496481,0.52,0,0.52,0.16,0.42,0.4494441011
2021-02-23 23:00:00,0.72,0.42,0.8335466394000001,0.52,0,0.52,0.2,0.42,0.46518813400000003,0.66,0.52,0.8402380615,0.52,0,0.52,0.14,0.52,0.5385164807
2021-02-23 23:30:00,0.8015,0.52,0.9554068505000001,0.5215000000000001,0,0.5215000000000001,0.28,0.52,0.5905929224,0.7015,0.6000000000000001,0.9230938468000001,0.5215000000000001,0,0.5215000000000001,0.18,0.6000000000000001,0.6264183905
2021-02-24 00:00:00,0.8425,0.66,1.0702365393,0.5225000000000001,0,0.5225000000000001,0.32,0.66,0.7334848328,0.7125,0.74,1.0272566622,0.5225000000000001,0,0.5225000000000001,0.19,0.74,0.7640026178
2021-02-24 00:30:00,1.172,0.39,1.235185816,0.522,0,0.522,0.65,0.39,0.7580237463,1.102,0.45,1.1903377672,0.522,0,0.522,0.58,0.45,0.7340980861
2021-02-24 01:00:00,1.2810000000000001,0.37,1.3333645413,0.521,0,0.521,0.76,0.37,0.8452810184,1.211,0.43,1.2850762623,0.521,0,0.521,0.6900000000000001,0.43,0.8130190650000001
2021-02-24 01:30:00,1.272,0.37,1.3247203478,0.522,0,0.522,0.75,0.37,0.8363013811000001,1.192,0.43,1.2671874368,0.522,0,0.522,0.67,0.43,0.7961155695000001
2021-02-24 02:00:00,1.232,0.37,1.2863607581,0.522,0,0.522,0.71,0.37,0.800624756,1.162,0.43,1.2390092816,0.522,0,0.522,0.64,0.43,0.7710382610000001
2021-02-24 02:30:00,1.252,0.39,1.3113367226000001,0.522,0,0.522,0.73,0.39,0.8276472679,1.172,0.46,1.2590409048,0.522,0,0.522,0.65,0.46,0.7963039621
2021-02-24 03:00:00,1.1915,0.36,1.2446976541,0.5215000000000001,0,0.5215000000000001,0.67,0.36,0.7605918748,1.1115,0.43,1.1917769296,0.5215000000000001,0,0.5215000000000001,0.59,0.43,0.7300684899000001
2021-02-24 03:30:00,1.102,0.33,1.1503495121,0.522,0,0.522,0.58,0.33,0.6673080248000001,1.032,0.4,1.1068080231,0.522,0,0.522,0.51,0.4,0.6481512169
2021-02-24 04:00:00,1.042,0.33,1.0930068618,0.522,0,0.522,0.52,0.33,0.6158733636,0.972,0.4,1.0510870563,0.522,0,0.522,0.45,0.4,0.6020797289
2021-02-24 04:30:00,0.9715,0.33,1.0260176655,0.5215000000000001,0,0.5215000000000001,0.45,0.33,0.5580322571,0.9015000000000001,0.4,0.9862566857,0.5215000000000001,0,0.5215000000000001,0.38,0.4,0.551724569
2021-02-24 05:00:00,0.905,0.33,0.9632886379000001,0.515,0,0.515,0.39,0.33,0.5108815910000001,0.845,0.41000000000000003,0.9392150978,0.515,0,0.515,0.33,0.41000000000000003,0.5263078947000001
2021-02-24 05:30:00,0.91,0.33,0.9679876032,0.52,0,0.52,0.39,0.33,0.5108815910000001,0.85,0.4,0.9394147114,0.52,0,0.52,0.33,0.4,0.5185556865000001
2021-02-24 06:00:00,0.902,0.38,0.9787767876000001,0.512,0,0.512,0.39,0.38,0.5445181356000001,0.842,0.45,0.9547062375,0.512,0,0.512,0.33,0.45,0.5580322571
2021-02-24 06:30:00,0.9390000000000001,0.37,1.0092675562,0.519,0,0.519,0.42,0.37,0.5597320788,0.869,0.43,0.9695674293000001,0.519,0,0.519,0.35000000000000003,0.43,0.5544366510000001
2021-02-24 07:00:00,0.9715,0.37,1.0395731095,0.5215000000000001,0,0.5215000000000001,0.45,0.37,0.5825804665000001,0.9015000000000001,0.43,0.9988004055,0.5215000000000001,0,0.5215000000000001,0.38,0.43,0.5738466694000001
2021-02-24 07:30:00,0.852,0.37,0.9288724347,0.522,0,0.522,0.33,0.37,0.4957822102,0.842,0.43,0.9454438111000001,0.522,0,0.522,0.32,0.43,0.5360037313
2021-02-24 08:00:00,0.848,0.0,0.848,0.518,0,0.518,0.33,0.0,0.33,0.838,0.0,0.838,0.518,0,0.518,0.32,0.0,0.32
2021-02-24 08:30:00,0.8485,0.37,0.9256631407,0.5185000000000001,0,0.5185000000000001,0.33,0.37,0.4957822102,0.7885000000000001,0.42,0.8933824769,0.5185000000000001,0,0.5185000000000001,0.27,0.42,0.4992995093
2021-02-24 09:00:00,0.847,0.35000000000000003,0.9164654931,0.517,0,0.517,0.33,0.35000000000000003,0.48104053880000003,0.777,0.4,0.8739158998000001,0.517,0,0.517,0.26,0.4,0.47707441770000003
2021-02-24 09:30:00,0.8195,0.35000000000000003,0.8911118056,0.5195000000000001,0,0.5195000000000001,0.30000000000000004,0.35000000000000003,0.46097722290000004,0.7495,0.4,0.8495588561,0.5195000000000001,0,0.5195000000000001,0.23,0.4,0.4614108798
2021-02-24 10:00:00,0.8,0.36,0.877268488,0.52,0,0.52,0.28,0.36,0.45607017,0.73,0.4,0.8324061509,0.52,0,0.52,0.21,0.4,0.4517742799
2021-02-24 10:30:00,0.797,0.34,0.8664923543,0.487,0,0.487,0.31,0.34,0.4601086828,0.727,0.4,0.8297764759,0.487,0,0.487,0.24,0.4,0.4664761516
2021-02-24 11:00:00,0.7915000000000001,0.34,0.8614361555000001,0.48150000000000004,0,0.48150000000000004,0.31,0.34,0.4601086828,0.7215,0.4,0.8249619688000001,0.48150000000000004,0,0.48150000000000004,0.24,0.4,0.4664761516
2021-02-24 11:30:00,0.785,0.34,0.8554677083000001,0.47500000000000003,0,0.47500000000000003,0.31,0.34,0.4601086828,0.715,0.4,0.8192832233,0.47500000000000003,0,0.47500000000000003,0.24,0.4,0.4664761516
2021-02-24 12:00:00,0.7545000000000001,0.35000000000000003,0.831727269,0.4445,0,0.4445,0.31,0.35000000000000003,0.4675467891,0.6845,0.43,0.8083565117,0.4445,0,0.4445,0.24,0.43,0.49244289010000003
2021-02-24 12:30:00,0.8245,0.66,1.056125111,0.4645,0,0.4645,0.36,0.66,0.7517978452,0.7045,0.73,1.0145049285,0.4645,0,0.4645,0.24,0.73,0.7684399781
