Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.4
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.39
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.32
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.93
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.18
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.86
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,20.67
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,48.7
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.0
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.9
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,86.7
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,transformer,,Temperature,C,29.2
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.58
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.76
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,L3 Active Power,kW,25.08
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,L2 Active Power,kW,38.91
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,L1 Active Power,kW,34.71
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,N Current (RMS),A,62.0
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,106.9
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,160.3
330914,Hartley Avenue,2024-01-23T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,147.0
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.26
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.16
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.34
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0030,L3 Active Power,kW,6.51
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0030,L2 Active Power,kW,14.87
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0030,L1 Active Power,kW,12.16
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0030,N Current (RMS),A,31.6
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.7
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,61.3
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.0
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.92
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.03
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.21
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0020,L3 Active Power,kW,10.33
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0020,L2 Active Power,kW,15.36
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.98
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0020,N Current (RMS),A,45.7
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.6
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,65.1
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.1
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.65
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.29
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.88
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.52
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.56
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,19.91
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,44.5
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.3
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.8
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,83.5
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,transformer,,Temperature,C,29.1
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.83
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.44
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,L3 Active Power,kW,24.37
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,L2 Active Power,kW,37.79
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,L1 Active Power,kW,34.05
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,N Current (RMS),A,61.2
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,105.5
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,155.7
330914,Hartley Avenue,2024-01-23T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,144.3
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.44
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.6
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.8
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0030,L3 Active Power,kW,6.87
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0030,L2 Active Power,kW,13.01
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0030,L1 Active Power,kW,12.19
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0030,N Current (RMS),A,29.8
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.8
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,54.7
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.5
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.95
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.82
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.2
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.36
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0020,L2 Active Power,kW,14.99
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.48
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0020,N Current (RMS),A,43.3
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.4
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,62.7
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.6
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.42
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.97
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.91
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.57
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,18.42
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,38.5
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.8
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.0
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,77.4
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,transformer,,Temperature,C,29.1
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.35
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.1
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.81
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,L3 Active Power,kW,22.15
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,L2 Active Power,kW,37.57
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,L1 Active Power,kW,33.09
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,N Current (RMS),A,63.6
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.5
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,155.2
330914,Hartley Avenue,2024-01-23T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.5
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.53
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.6
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0030,L3 Active Power,kW,13.67
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0030,L2 Active Power,kW,13.03
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0030,L1 Active Power,kW,8.65
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0030,N Current (RMS),A,32.0
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.3
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,56.4
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.0
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.88
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.67
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.13
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.8
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0020,L2 Active Power,kW,15.36
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.34
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0020,N Current (RMS),A,40.4
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.4
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,63.6
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.9
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.37
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.32
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.31
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.33
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.1
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,21.41
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,56.7
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.7
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.4
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,90.1
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,transformer,,Temperature,C,29.1
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.5
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.78
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.44
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,L3 Active Power,kW,25.8
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,L2 Active Power,kW,34.48
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,L1 Active Power,kW,34.4
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,N Current (RMS),A,48.8
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,110.2
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,142.4
330914,Hartley Avenue,2024-01-23T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,144.7
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.42
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.39
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.37
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0030,L3 Active Power,kW,10.86
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0030,L2 Active Power,kW,12.92
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0030,L1 Active Power,kW,10.44
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0030,N Current (RMS),A,26.8
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.6
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,56.2
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,43.9
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.01
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.72
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.11
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.84
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0020,L2 Active Power,kW,13.57
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.51
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0020,N Current (RMS),A,36.8
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.0
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.4
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.9
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.34
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.61
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.94
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,4.82
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,9.55
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,16.41
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0010,N Current (RMS),A,37.4
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.3
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.4
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,69.4
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,transformer,,Temperature,C,29.1
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.57
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.28
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,L3 Active Power,kW,19.52
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,L2 Active Power,kW,36.04
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,L1 Active Power,kW,32.36
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,N Current (RMS),A,65.5
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.4
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,150.1
330914,Hartley Avenue,2024-01-23T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,136.6
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.68
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.63
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.38
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.62
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0030,L2 Active Power,kW,10.66
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0030,L1 Active Power,kW,11.83
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0030,N Current (RMS),A,29.1
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.2
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.2
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.7
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.94
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.99
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.26
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.0
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.26
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.19
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0020,N Current (RMS),A,19.1
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.4
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.7
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.5
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.34
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.95
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.52
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.59
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.53
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0010,L1 Active Power,kW,14.44
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0010,N Current (RMS),A,35.3
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.4
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.6
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.4
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,transformer,,Temperature,C,29.1
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.96
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.76
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.97
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.16
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,busbar,,L3 Active Power,kW,14.21
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,busbar,,L2 Active Power,kW,26.45
330914,Hartley Avenue,2024-01-23T07:50:00.000+00:00,busbar,,L1 Active Power,kW,32.47
