Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,17.81
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,30.0,N Current (RMS),A,46.9
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,62.6
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,51.7
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,82.9
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.92
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.34
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.05
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.25
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.23
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.86
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,20.0,N Current (RMS),A,33.3
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,47.6
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.6
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.3
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.61
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.76
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.17
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,17.33
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.49
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.2
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,10.0,N Current (RMS),A,43.9
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,73.7
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,78.7
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.1
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,transformer,,Temperature,C,30.3
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.83
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.49
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.64
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.68
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,L3 Active Power,kW,41.36
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,L2 Active Power,kW,37.86
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,L1 Active Power,kW,32.87
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,N Current (RMS),A,96.2
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,180.8
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,166.7
512768,Cwm Farm Housing Development,2023-06-20T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,153.0
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-4.95
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.52
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-7.29
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.87
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.28
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,18.56
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,30.0,N Current (RMS),A,49.0
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,68.0
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,47.3
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,85.5
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.35
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.75
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.33
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.9
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.9
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.05
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,20.0,N Current (RMS),A,21.6
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.6
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.7
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.3
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.64
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.66
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.17
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.59
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.03
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.89
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,10.0,N Current (RMS),A,37.7
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,43.2
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,64.7
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.6
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,transformer,,Temperature,C,30.4
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.94
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.93
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.8
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,L3 Active Power,kW,29.37
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,L2 Active Power,kW,31.2
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,L1 Active Power,kW,34.51
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,N Current (RMS),A,87.1
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,135.0
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.2
512768,Cwm Farm Housing Development,2023-06-20T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,159.1
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-5.94
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.6
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-7.7
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.21
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.08
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.63
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,30.0,N Current (RMS),A,41.6
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,55.7
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,42.8
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,72.0
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.52
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.63
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.27
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.07
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.02
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.67
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,20.0,N Current (RMS),A,27.5
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.1
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.1
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.9
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.92
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.75
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.89
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.21
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.02
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.95
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,10.0,N Current (RMS),A,38.4
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.0
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,60.6
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,48.7
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,transformer,,Temperature,C,30.5
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.19
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.39
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.99
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.86
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,L3 Active Power,kW,25.49
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,L2 Active Power,kW,29.12
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,L1 Active Power,kW,32.24
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,N Current (RMS),A,86.8
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,122.9
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,132.8
512768,Cwm Farm Housing Development,2023-06-20T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,151.9
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-6.21
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.58
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-7.45
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.27
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.6
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.8
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,30.0,N Current (RMS),A,43.4
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,62.9
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,50.6
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,72.2
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.31
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.12
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.16
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.6
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.84
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.41
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,20.0,N Current (RMS),A,56.8
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,73.5
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.7
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.9
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.03
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.25
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.04
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.23
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.28
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.85
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,10.0,N Current (RMS),A,35.1
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.0
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,54.4
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.5
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,transformer,,Temperature,C,30.6
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.55
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.96
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.65
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,L3 Active Power,kW,37.1
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,L2 Active Power,kW,27.72
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,L1 Active Power,kW,30.06
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,N Current (RMS),A,92.1
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,166.4
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,128.4
512768,Cwm Farm Housing Development,2023-06-20T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,142.9
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-5.97
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.83
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-7.24
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.6
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.06
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.24
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,30.0,N Current (RMS),A,42.9
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,53.0
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.2
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,69.9
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.4
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.2
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.97
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.68
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.1
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.84
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,20.0,N Current (RMS),A,22.4
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.4
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.0
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.2
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.1
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.62
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.31
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.59
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.38
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.47
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,10.0,N Current (RMS),A,26.0
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.2
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.6
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.6
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,transformer,,Temperature,C,30.7
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.47
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.65
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.52
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,L3 Active Power,kW,25.87
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,L2 Active Power,kW,20.53
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,L1 Active Power,kW,27.56
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,N Current (RMS),A,81.4
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,124.6
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,101.9
512768,Cwm Farm Housing Development,2023-06-20T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,134.2
512768,Cwm Farm Housing Development,2023-06-20T05:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-5.84
512768,Cwm Farm Housing Development,2023-06-20T05:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.71
512768,Cwm Farm Housing Development,2023-06-20T05:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-7.82
512768,Cwm Farm Housing Development,2023-06-20T05:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.06
512768,Cwm Farm Housing Development,2023-06-20T05:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.6
512768,Cwm Farm Housing Development,2023-06-20T05:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.11
512768,Cwm Farm Housing Development,2023-06-20T05:10:00.000+00:00,feeder,30.0,N Current (RMS),A,37.6
512768,Cwm Farm Housing Development,2023-06-20T05:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,43.8
