Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-16.31
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-25.12
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-20.5
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.96228
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.86929
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.89517
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,N Current (Min),A,6.88
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,N Current (Max),A,23.62
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,N Current (RMS),A,10.75
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L3 Current (Min),A,15.25
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L3 Current (Max),A,35.5
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,20.25
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L2 Current (Min),A,11.88
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L2 Current (Max),A,17.5
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,14.38
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L1 Current (Min),A,8.12
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L1 Current (Max),A,18.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,9.38
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-11.37
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.37
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-18.06
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95953
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98325
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.91934
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,N Current (Min),A,18.5
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,N Current (Max),A,44.25
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,N Current (RMS),A,28.5
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L3 Current (Min),A,16.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L3 Current (Max),A,49.88
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,30.88
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L2 Current (Min),A,37.75
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L2 Current (Max),A,54.5
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,42.75
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L1 Current (Min),A,9.88
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L1 Current (Max),A,28.62
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,15.12
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,16.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-9.63
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.19
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.93927
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98529
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99081
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,18.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,18.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,N Current (Min),A,18.88
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,N Current (Max),A,60.38
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,N Current (RMS),A,37.88
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L3 Current (Min),A,47.75
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L3 Current (Max),A,148.62
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,66.12
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L2 Current (Min),A,54.38
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L2 Current (Max),A,116.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,76.75
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L1 Current (Min),A,55.38
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L1 Current (Max),A,118.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,73.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,1.06
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,11.19
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,5.19
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98972
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96283
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99301
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,N Current (Min),A,10.25
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,N Current (Max),A,83.88
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,N Current (RMS),A,37.88
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L3 Current (Min),A,21.25
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L3 Current (Max),A,72.88
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,39.75
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L2 Current (Min),A,15.75
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L2 Current (Max),A,69.5
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,22.88
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L1 Current (Min),A,26.75
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L1 Current (Max),A,119.5
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,64.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,15.37
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,2.44
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-17.06
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9133
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9743
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91595
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,N Current (Min),A,16.75
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,N Current (Max),A,6.5
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L3 Current (Min),A,4.88
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L3 Current (Max),A,18.12
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,6.62
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L2 Current (Min),A,5.25
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L2 Current (Max),A,26.62
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,13.12
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L1 Current (Min),A,6.62
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L1 Current (Max),A,15.38
341432,Buckley St,2024-01-21T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L3 Voltage (Min),V,241.95
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L3 Voltage (Max),V,244.19
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L2 Voltage (Min),V,242.88
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.56
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L1 Voltage (Min),V,242.89
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L1 Voltage (Max),V,244.44
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.81
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L3 Active Power,kW,41.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L2 Active Power,kW,46.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L1 Active Power,kW,49.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,N Current (Min),A,56.75
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,N Current (Max),A,121.25
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,N Current (RMS),A,80.38
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L3 Current (Min),A,139.25
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L3 Current (Max),A,239.38
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,169.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L2 Current (Min),A,159.75
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L2 Current (Max),A,241.25
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,192.62
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L1 Current (Min),A,149.5
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L1 Current (Max),A,264.12
341432,Buckley St,2024-01-21T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,200.25
341432,Buckley St,2024-01-21T21:10:00.000+00:00,transformer,,Temperature,C,0.0
341432,Buckley St,2024-01-21T21:10:00.000+00:00,ambient,,Temperature,C,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-27.62
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-4.44
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-5.75
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.89059
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.99326
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98492
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L3 Active Power,kW,2.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L2 Active Power,kW,8.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L1 Active Power,kW,8.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,N Current (Min),A,15.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,N Current (Max),A,40.25
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,N Current (RMS),A,23.25
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L3 Current (Min),A,9.12
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L3 Current (Max),A,17.75
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L3 Current (RMS),A,10.38
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L2 Current (Min),A,21.62
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L2 Current (Max),A,54.25
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L2 Current (RMS),A,32.25
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L1 Current (Min),A,25.75
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L1 Current (Max),A,44.38
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,6,L1 Current (RMS),A,33.5
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-9.69
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-29.31
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-33.06
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.9516
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.86358
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.86596
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,4.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,N Current (Min),A,7.5
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,N Current (Max),A,18.5
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,N Current (RMS),A,9.25
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L3 Current (Min),A,15.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L3 Current (Max),A,28.12
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,16.5
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L2 Current (Min),A,11.12
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L2 Current (Max),A,26.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,15.12
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L1 Current (Min),A,8.5
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L1 Current (Max),A,10.75
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,9.62
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.25
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.5
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-20.62
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9841
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98495
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.90805
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,N Current (Min),A,19.88
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,N Current (Max),A,54.75
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,N Current (RMS),A,34.38
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L3 Current (Min),A,32.38
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L3 Current (Max),A,73.62
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,48.5
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L2 Current (Min),A,36.38
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L2 Current (Max),A,49.62
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,41.62
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L1 Current (Min),A,10.75
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L1 Current (Max),A,25.25
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,15.75
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,12.19
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.94
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,5.62
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96847
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98911
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99283
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,21.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,20.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,N Current (Min),A,18.38
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,N Current (Max),A,82.12
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,N Current (RMS),A,45.62
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L3 Current (Min),A,37.62
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L3 Current (Max),A,133.75
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,59.88
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L2 Current (Min),A,62.25
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L2 Current (Max),A,130.75
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,86.5
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L1 Current (Min),A,56.75
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L1 Current (Max),A,128.25
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,81.75
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.19
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-21T21:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,8.69
