Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-04 23:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-12-04 23:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-12-05 00:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-12-05 00:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-12-05 01:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-12-05 01:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-12-05 02:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-12-05 02:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-12-05 03:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-12-05 03:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-12-05 04:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-12-05 04:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-12-05 05:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-12-05 05:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-12-05 06:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-12-05 06:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-12-05 07:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-12-05 07:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-12-05 08:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-12-05 08:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-12-05 09:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-12-05 09:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-12-05 10:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-12-05 10:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-12-05 11:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-12-05 11:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-12-05 12:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-12-05 12:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-12-05 13:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-12-05 13:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-12-05 14:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-12-05 14:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-12-05 15:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-12-05 15:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-12-05 16:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-12-05 16:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-12-05 17:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-12-05 17:30:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2020-12-05 18:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-12-05 18:30:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-12-05 19:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2020-12-05 19:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-12-05 20:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-12-05 20:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-12-05 21:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-12-05 21:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-12-05 22:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-12-05 22:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-12-05 23:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-12-05 23:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-12-06 00:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-12-06 00:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-12-06 01:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-12-06 01:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-12-06 02:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-12-06 02:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-12-06 03:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-12-06 03:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-12-06 04:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-12-06 04:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-12-06 05:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-12-06 05:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-12-06 06:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-12-06 06:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-12-06 07:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-12-06 07:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-12-06 08:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-12-06 08:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-12-06 09:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-12-06 09:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-12-06 10:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-12-06 10:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-12-06 11:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-12-06 11:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-12-06 12:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-12-06 12:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-12-06 13:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-12-06 13:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-12-06 14:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-12-06 14:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-12-06 15:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-12-06 15:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-12-06 16:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-12-06 16:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-12-06 17:00:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2020-12-06 17:30:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2020-12-06 18:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-12-06 18:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2020-12-06 19:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2020-12-06 19:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-12-06 20:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-12-06 20:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-12-06 21:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-12-06 21:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-12-06 22:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-12-06 22:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-12-06 23:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-12-06 23:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-12-07 00:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-12-07 00:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-12-07 01:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-12-07 01:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-12-07 02:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-12-07 02:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-12-07 03:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-12-07 03:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-12-07 04:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-12-07 04:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-12-07 05:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-12-07 05:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-12-07 06:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-12-07 06:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-12-07 07:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-12-07 07:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-12-07 08:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-12-07 08:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-12-07 09:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-12-07 09:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-12-07 10:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-12-07 10:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-12-07 11:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-12-07 11:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-12-07 12:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-12-07 12:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-12-07 13:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-12-07 13:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-12-07 14:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-12-07 14:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-12-07 15:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-12-07 15:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-12-07 16:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-12-07 16:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-12-07 17:00:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-12-07 17:30:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-12-07 18:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2020-12-07 18:30:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-12-07 19:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-12-07 19:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-12-07 20:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-12-07 20:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-12-07 21:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-12-07 21:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-12-07 22:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-12-07 22:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-12-07 23:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-12-07 23:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-12-08 00:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-12-08 00:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-12-08 01:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-12-08 01:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-12-08 02:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-12-08 02:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-12-08 03:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-12-08 03:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-12-08 04:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-12-08 04:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-12-08 05:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-12-08 05:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-12-08 06:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-12-08 06:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-12-08 07:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-12-08 07:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-12-08 08:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-12-08 08:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-12-08 09:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-12-08 09:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-12-08 10:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-12-08 10:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-12-08 11:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-12-08 11:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-12-08 12:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-12-08 12:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-12-08 13:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-12-08 13:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-12-08 14:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-12-08 14:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-12-08 15:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-12-08 15:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-12-08 16:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-12-08 16:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-12-08 17:00:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-12-08 17:30:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2020-12-08 18:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-12-08 18:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2020-12-08 19:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2020-12-08 19:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-12-08 20:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-12-08 20:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-12-08 21:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-12-08 21:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-12-08 22:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-12-08 22:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-12-08 23:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-12-08 23:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-12-09 00:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-12-09 00:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-12-09 01:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-12-09 01:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-12-09 02:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-12-09 02:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-12-09 03:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-12-09 03:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-12-09 04:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-12-09 04:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-12-09 05:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-12-09 05:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-12-09 06:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-12-09 06:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-12-09 07:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-12-09 07:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-12-09 08:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-12-09 08:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-12-09 09:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-12-09 09:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-12-09 10:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-12-09 10:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-12-09 11:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-12-09 11:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-12-09 12:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-12-09 12:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-12-09 13:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-12-09 13:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-12-09 14:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-12-09 14:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-12-09 15:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-12-09 15:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-12-09 16:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-12-09 16:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2020-12-09 17:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2020-12-09 17:30:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2020-12-09 18:00:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2020-12-09 18:30:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-12-09 19:00:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2020-12-09 19:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-12-09 20:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-12-09 20:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-12-09 21:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-12-09 21:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-12-09 22:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-12-09 22:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-12-09 23:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-12-09 23:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-12-10 00:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-12-10 00:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-12-10 01:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-12-10 01:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-12-10 02:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-12-10 02:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-12-10 03:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-12-10 03:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-12-10 04:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-12-10 04:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-12-10 05:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-12-10 05:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-12-10 06:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-12-10 06:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-12-10 07:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-12-10 07:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-12-10 08:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-12-10 08:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-12-10 09:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-12-10 09:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-12-10 10:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-12-10 10:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-12-10 11:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-12-10 11:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-12-10 12:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-12-10 12:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-12-10 13:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-12-10 13:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-12-10 14:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-12-10 14:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-12-10 15:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-12-10 15:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-12-10 16:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-12-10 16:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-12-10 17:00:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-12-10 17:30:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2020-12-10 18:00:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-12-10 18:30:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2020-12-10 19:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-12-10 19:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2020-12-10 20:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-12-10 20:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-12-10 21:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-12-10 21:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-12-10 22:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-12-10 22:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-12-10 23:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-12-10 23:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-12-11 00:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-12-11 00:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-12-11 01:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-12-11 01:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-12-11 02:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-12-11 02:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-12-11 03:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-12-11 03:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-12-11 04:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-12-11 04:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
