Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-15.67
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-5.6
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,04,L3 Active Power,kW,19.38
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,04,L2 Active Power,kW,41.09
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,04,L1 Active Power,kW,28.22
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,04,N Current (RMS),A,40.6
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,04,L3 Current (RMS),A,82.9
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,04,L2 Current (RMS),A,80.9
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,04,L1 Current (RMS),A,120.7
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.89
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-11.06
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.05
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,01,L3 Active Power,kW,6.48
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,01,L2 Active Power,kW,26.37
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,01,L1 Active Power,kW,12.13
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,01,N Current (RMS),A,41.1
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,01,L3 Current (RMS),A,28.8
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,01,L2 Current (RMS),A,58.6
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,feeder,01,L1 Current (RMS),A,52.9
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,transformer,,Temperature,C,20.0
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.37
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.27
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.42
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-26.73
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.65
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,L3 Active Power,kW,25.86
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,L2 Active Power,kW,67.45
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,L1 Active Power,kW,40.35
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,N Current (RMS),A,81.7
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,111.2
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,139.2
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,172.4
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.48
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-7.08
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-11.33
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,04,L3 Active Power,kW,19.86
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,04,L2 Active Power,kW,19.86
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,04,L1 Active Power,kW,35.5
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,04,N Current (RMS),A,43.0
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,04,L3 Current (RMS),A,85.0
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,04,L2 Current (RMS),A,81.8
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,04,L1 Current (RMS),A,108.3
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.17
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.62
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.09
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,01,L3 Active Power,kW,8.43
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,01,L2 Active Power,kW,16.5
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,01,L1 Active Power,kW,24.07
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,01,N Current (RMS),A,43.7
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,01,L3 Current (RMS),A,36.5
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,01,L2 Current (RMS),A,66.3
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,feeder,01,L1 Current (RMS),A,69.9
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,transformer,,Temperature,C,20.1
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,332.6
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241017.0
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.65
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.7
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.42
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,L3 Active Power,kW,28.29
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,L2 Active Power,kW,36.36
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,L1 Active Power,kW,59.57
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,N Current (RMS),A,86.7
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,121.0
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,147.8
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,177.6
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.31
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.13
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-5.92
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,04,L3 Active Power,kW,21.85
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,04,L2 Active Power,kW,22.08
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,04,L1 Active Power,kW,25.52
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,04,N Current (RMS),A,40.5
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,04,L3 Current (RMS),A,92.2
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,04,L2 Current (RMS),A,90.8
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,04,L1 Current (RMS),A,109.8
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.33
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.23
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.58
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,01,L3 Active Power,kW,6.96
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,01,L2 Active Power,kW,14.15
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,01,L1 Active Power,kW,13.61
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,01,N Current (RMS),A,41.0
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,01,L3 Current (RMS),A,31.4
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,01,L2 Current (RMS),A,59.6
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,feeder,01,L1 Current (RMS),A,57.4
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,transformer,,Temperature,C,20.2
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.64
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.36
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.5
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,L3 Active Power,kW,28.8
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,L2 Active Power,kW,36.24
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,L1 Active Power,kW,39.13
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,N Current (RMS),A,81.5
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,123.0
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,149.9
941785,FAIRWAYS TWO MILE ASH,2024-01-28T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,166.6
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.37
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.3
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-11.76
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,04,L3 Active Power,kW,21.56
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,04,L2 Active Power,kW,46.34
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,04,L1 Active Power,kW,26.27
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,04,N Current (RMS),A,35.5
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,04,L3 Current (RMS),A,90.9
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,04,L2 Current (RMS),A,98.0
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,04,L1 Current (RMS),A,110.8
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.24
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.35
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.39
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.41
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,01,L2 Active Power,kW,26.44
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,01,L1 Active Power,kW,11.4
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,01,N Current (RMS),A,35.9
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,01,L3 Current (RMS),A,32.5
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,01,L2 Current (RMS),A,56.8
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,feeder,01,L1 Current (RMS),A,46.3
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,transformer,,Temperature,C,20.3
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.63
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,330.5
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,131629.0
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.61
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.15
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,L3 Active Power,kW,28.97
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,L2 Active Power,kW,72.79
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,L1 Active Power,kW,37.67
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,N Current (RMS),A,71.4
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,122.8
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,154.5
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,156.4
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.49
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-19.68
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-12.16
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,04,L3 Active Power,kW,19.82
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,04,L2 Active Power,kW,39.09
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,04,L1 Active Power,kW,39.93
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,04,N Current (RMS),A,31.8
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,04,L3 Current (RMS),A,84.0
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,04,L2 Current (RMS),A,99.1
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,04,L1 Current (RMS),A,114.4
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.28
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-12.53
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.56
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,01,L3 Active Power,kW,15.08
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,01,L2 Active Power,kW,24.93
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,01,L1 Active Power,kW,18.57
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,01,N Current (RMS),A,32.0
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,01,L3 Current (RMS),A,64.6
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,01,L2 Current (RMS),A,63.5
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,feeder,01,L1 Current (RMS),A,50.3
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,transformer,,Temperature,C,20.4
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,332.6
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246417.0
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.77
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-32.22
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-16.72
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,L3 Active Power,kW,34.9
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,L2 Active Power,kW,64.02
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,L1 Active Power,kW,58.5
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,N Current (RMS),A,63.8
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,147.3
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,162.3
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,164.3
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.27
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.9
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.32
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,04,L3 Active Power,kW,21.89
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,04,L2 Active Power,kW,54.38
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,04,L1 Active Power,kW,34.16
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,04,N Current (RMS),A,43.6
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,04,L3 Current (RMS),A,92.1
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,04,L2 Current (RMS),A,105.3
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,04,L1 Current (RMS),A,117.1
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.34
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.52
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.37
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.75
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,01,L2 Active Power,kW,33.53
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,01,L1 Active Power,kW,16.14
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,01,N Current (RMS),A,44.1
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,01,L3 Current (RMS),A,30.2
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,01,L2 Current (RMS),A,68.8
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,feeder,01,L1 Current (RMS),A,54.5
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,transformer,,Temperature,C,20.3
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,331.9
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,165255.0
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.62
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.42
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,L3 Active Power,kW,28.64
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,L2 Active Power,kW,87.91
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,L1 Active Power,kW,50.3
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,N Current (RMS),A,87.6
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,121.7
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,173.6
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,171.2
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.91
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-32.6
941785,FAIRWAYS TWO MILE ASH,2024-01-28T20:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-9.58
