dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,8105.0,,8105.0,15,112.0,2024-01-04 21:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,10028.0,,10028.0,15,68.0,2024-01-04 21:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,9128.0,,9128.0,15,75.0,2024-01-04 22:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7618.0,,7618.0,15,74.0,2024-01-04 22:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,8485.0,,8485.0,15,54.0,2024-01-04 23:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7437.0,,7437.0,15,43.0,2024-01-04 23:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6274.0,,6274.0,15,80.0,2024-01-05 00:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6913.0,,6913.0,15,93.0,2024-01-05 00:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6967.0,,6967.0,15,100.0,2024-01-05 01:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,4485.0,,4485.0,15,111.0,2024-01-05 01:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,1277.0,,1277.0,15,75.0,2024-01-05 02:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,2039.0,,2039.0,15,54.0,2024-01-05 02:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,4303.0,,4303.0,15,83.0,2024-01-05 03:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,2893.0,,2893.0,15,33.0,2024-01-05 03:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,2522.0,,2522.0,15,59.0,2024-01-05 04:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,2824.0,,2824.0,15,66.0,2024-01-05 04:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,2783.0,,2783.0,15,68.0,2024-01-05 05:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,1920.0,,1920.0,15,91.0,2024-01-05 05:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,4483.0,,4483.0,15,42.0,2024-01-05 06:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6751.0,,6751.0,15,27.0,2024-01-05 06:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6697.0,,6697.0,15,75.0,2024-01-05 07:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7219.0,,7219.0,15,87.0,2024-01-05 07:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5507.0,,5507.0,15,74.0,2024-01-05 08:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,4896.0,,4896.0,15,103.0,2024-01-05 08:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6685.0,,6685.0,15,136.0,2024-01-05 09:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7076.0,,7076.0,15,154.0,2024-01-05 09:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7498.0,,7498.0,15,75.0,2024-01-05 10:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5424.0,,5424.0,15,99.0,2024-01-05 10:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6274.0,,6274.0,15,116.0,2024-01-05 11:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7244.0,,7244.0,15,109.0,2024-01-05 11:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5846.0,,5846.0,15,142.0,2024-01-05 12:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,3343.0,,3343.0,15,101.0,2024-01-05 12:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5595.0,,5595.0,15,101.0,2024-01-05 13:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,4708.0,,4708.0,15,110.0,2024-01-05 13:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,3907.0,,3907.0,15,38.0,2024-01-05 14:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,2844.0,,2844.0,15,59.0,2024-01-05 14:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,2549.0,,2549.0,15,112.0,2024-01-05 15:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,4381.0,,4381.0,15,63.0,2024-01-05 15:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5289.0,,5289.0,15,121.0,2024-01-05 16:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5740.0,,5740.0,15,109.0,2024-01-05 16:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,8871.0,,8871.0,15,245.0,2024-01-05 17:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7693.0,,7693.0,15,240.0,2024-01-05 17:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,8165.0,,8165.0,15,114.0,2024-01-05 18:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6480.0,,6480.0,15,53.0,2024-01-05 18:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7882.0,,7882.0,15,81.0,2024-01-05 19:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7866.0,,7866.0,15,211.0,2024-01-05 19:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7584.0,,7584.0,15,203.0,2024-01-05 20:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,8771.0,,8771.0,15,34.0,2024-01-05 20:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,10448.0,,10448.0,15,77.0,2024-01-05 21:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5792.0,,5792.0,15,40.0,2024-01-05 21:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6327.0,,6327.0,15,41.0,2024-01-05 22:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,9504.0,,9504.0,15,71.0,2024-01-05 22:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,9652.0,,9652.0,15,47.0,2024-01-05 23:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,8630.0,,8630.0,15,29.0,2024-01-05 23:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7827.0,,7827.0,15,83.0,2024-01-06 00:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6021.0,,6021.0,15,149.0,2024-01-06 00:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6025.0,,6025.0,15,93.0,2024-01-06 01:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,4663.0,,4663.0,15,88.0,2024-01-06 01:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,4579.0,,4579.0,15,98.0,2024-01-06 02:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,3902.0,,3902.0,15,30.0,2024-01-06 02:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,3032.0,,3032.0,15,66.0,2024-01-06 03:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,3729.0,,3729.0,15,13.0,2024-01-06 03:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,3720.0,,3720.0,15,19.0,2024-01-06 04:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,2705.0,,2705.0,15,28.0,2024-01-06 04:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,1077.0,,1077.0,15,49.0,2024-01-06 05:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,1416.0,,1416.0,15,41.0,2024-01-06 05:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,4245.0,,4245.0,15,77.0,2024-01-06 06:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,4607.0,,4607.0,15,76.0,2024-01-06 06:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5134.0,,5134.0,15,107.0,2024-01-06 07:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5593.0,,5593.0,15,177.0,2024-01-06 07:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6481.0,,6481.0,15,160.0,2024-01-06 08:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6901.0,,6901.0,15,99.0,2024-01-06 08:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7248.0,,7248.0,15,74.0,2024-01-06 09:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6749.0,,6749.0,15,76.0,2024-01-06 09:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7150.0,,7150.0,15,90.0,2024-01-06 10:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5600.0,,5600.0,15,240.0,2024-01-06 10:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5871.0,,5871.0,15,239.0,2024-01-06 11:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5565.0,,5565.0,15,123.0,2024-01-06 11:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5294.0,,5294.0,15,104.0,2024-01-06 12:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6329.0,,6329.0,15,74.0,2024-01-06 12:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7763.0,,7763.0,15,90.0,2024-01-06 13:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,3788.0,,3788.0,15,135.0,2024-01-06 13:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,3779.0,,3779.0,15,67.0,2024-01-06 14:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,4155.0,,4155.0,15,94.0,2024-01-06 14:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5121.0,,5121.0,15,119.0,2024-01-06 15:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5696.0,,5696.0,15,99.0,2024-01-06 15:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,8483.0,,8483.0,15,231.0,2024-01-06 16:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6682.0,,6682.0,15,114.0,2024-01-06 16:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7631.0,,7631.0,15,87.0,2024-01-06 17:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,8981.0,,8981.0,15,134.0,2024-01-06 17:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,8263.0,,8263.0,15,97.0,2024-01-06 18:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,12269.0,,12269.0,15,120.0,2024-01-06 18:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,10035.0,,10035.0,15,279.0,2024-01-06 19:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7690.0,,7690.0,15,112.0,2024-01-06 19:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6816.0,,6816.0,15,98.0,2024-01-06 20:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,7270.0,,7270.0,15,50.0,2024-01-06 20:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,6585.0,,6585.0,15,44.0,2024-01-06 21:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5032.0,,5032.0,15,61.0,2024-01-06 21:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,4862.0,,4862.0,15,4.0,2024-01-06 22:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,5892.0,,5892.0,15,47.0,2024-01-06 22:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,4793.0,,4793.0,15,215.0,2024-01-06 23:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,2419.0,,2419.0,15,260.0,2024-01-06 23:30:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
NGED_755127_Jan_2024,National Grid Electricity Distribution,NGED,755127,GREENWAY COTTAGE -TRANS,"51.8985, -2.6407",15,1620.0,,1620.0,15,183.0,2024-01-07 00:00:00+00:00,2024-02-21 11:00:38+00:00,2024-03-01 12:08:16+00:00
