Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-08-27 15:30:00,1.336,0.4246598639,1.4018673261,0.044,0,0.044,1.292,0.4246598639,1.3599999999999999
2020-08-27 16:00:00,1.1635,0.22169742890000002,1.1844331978,0.489,0,0.489,0.6745,0.22169742890000002,0.71
2020-08-27 16:30:00,1.0155,0.153002451,1.0269615377,0.55,0,0.55,0.4655,0.153002451,0.49
2020-08-27 17:00:00,1.244,0.2747799119,1.2739858712,0.40800000000000003,0,0.40800000000000003,0.836,0.2747799119,0.88
2020-08-27 17:30:00,1.407,0.39343487390000004,1.460972279,0.21,0,0.21,1.197,0.39343487390000004,1.26
2020-08-27 18:00:00,1.4815,0.41529236690000004,1.5386065124,0.218,0,0.218,1.2635,0.41529236690000004,1.33
2020-08-27 18:30:00,1.553,0.4808648459,1.6257429071,0.09,0,0.09,1.463,0.4808648459,1.54
2020-08-27 19:00:00,1.5070000000000001,0.4746198479,1.5799724681,0.063,0,0.063,1.444,0.4746198479,1.52
2020-08-27 19:30:00,1.501,0.4871098439,1.5780611522,0.019,0,0.019,1.482,0.4871098439,1.56
2020-08-27 20:00:00,1.4365,0.4714973489,1.511900129,0.002,0,0.002,1.4344999999999999,0.4714973489,1.51
2020-08-27 20:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-08-27 21:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-08-27 21:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-08-27 22:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-08-27 22:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-08-27 23:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-08-27 23:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-08-28 00:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-08-28 00:30:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2020-08-28 01:00:00,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2020-08-28 01:30:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2020-08-28 02:00:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2020-08-28 02:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2020-08-28 03:00:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2020-08-28 03:30:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2020-08-28 04:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2020-08-28 04:30:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-08-28 05:00:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2020-08-28 05:30:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2020-08-28 06:00:00,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2020-08-28 06:30:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-08-28 07:00:00,0.9955,0.3216173969,1.0461634672,0.017,0,0.017,0.9785,0.3216173969,1.03
2020-08-28 07:30:00,1.081,0.3434748899,1.1342557031,0.036000000000000004,0,0.036000000000000004,1.045,0.3434748899,1.1
2020-08-28 08:00:00,1.1545,0.3465973889,1.2054044964,0.1,0,0.1,1.0545,0.3465973889,1.11
2020-08-28 08:30:00,1.2345,0.3341073929,1.2789128195,0.218,0,0.218,1.0165,0.3341073929,1.07
2020-08-28 09:00:00,1.1935,0.2966374049,1.2298113676,0.291,0,0.291,0.9025000000000001,0.2966374049,0.9500000000000001
2020-08-28 09:30:00,1.151,0.2622899159,1.1805070944,0.353,0,0.353,0.798,0.2622899159,0.84
2020-08-28 10:00:00,1.062,0.19359493800000002,1.0795012737,0.47300000000000003,0,0.47300000000000003,0.589,0.19359493800000002,0.62
2020-08-28 10:30:00,1.099,0.19983993590000002,1.1170214859,0.491,0,0.491,0.608,0.19983993590000002,0.64
2020-08-28 11:00:00,1.1125,0.2529224189,1.1408882504,0.343,0,0.343,0.7695000000000001,0.2529224189,0.81
2020-08-28 11:30:00,1.111,0.2497999199,1.1387365806,0.35100000000000003,0,0.35100000000000003,0.76,0.2497999199,0.8
2020-08-28 12:00:00,1.191,0.20608493390000002,1.2086984736,0.5640000000000001,0,0.5640000000000001,0.627,0.20608493390000002,0.66
2020-08-28 12:30:00,1.2555,0.17173744500000002,1.2671913825,0.733,0,0.733,0.5225000000000001,0.17173744500000002,0.55
2020-08-28 13:00:00,1.1085,0.17798244300000002,1.1226976441,0.5670000000000001,0,0.5670000000000001,0.5415,0.17798244300000002,0.5700000000000001
2020-08-28 13:30:00,1.276,0.21232993190000002,1.2935455152,0.63,0,0.63,0.646,0.21232993190000002,0.68
2020-08-28 14:00:00,1.1085,0.18422744100000002,1.1237045875,0.548,0,0.548,0.5605,0.18422744100000002,0.59
2020-08-28 14:30:00,1.1475,0.18422744100000002,1.162194476,0.587,0,0.587,0.5605,0.18422744100000002,0.59
2020-08-28 15:00:00,0.9985,0.2466774209,1.0285193241,0.248,0,0.248,0.7505000000000001,0.2466774209,0.79
2020-08-28 15:30:00,1.123,0.3372298919,1.1725412573,0.097,0,0.097,1.026,0.3372298919,1.08
2020-08-28 16:00:00,1.1665,0.37157738090000003,1.2242516080999999,0.036000000000000004,0,0.036000000000000004,1.1305,0.37157738090000003,1.19
2020-08-28 16:30:00,1.222,0.3497198879,1.2710578272,0.158,0,0.158,1.064,0.3497198879,1.12
2020-08-28 17:00:00,1.336,0.39343487390000004,1.3927264627,0.139,0,0.139,1.197,0.39343487390000004,1.26
2020-08-28 17:30:00,1.5105,0.4777423469,1.5842499803,0.057,0,0.057,1.4535,0.4777423469,1.53
2020-08-28 18:00:00,1.544,0.4558848539,1.6098965805,0.157,0,0.157,1.387,0.4558848539,1.46
2020-08-28 18:30:00,1.573,0.4871098439,1.6466951752,0.091,0,0.091,1.482,0.4871098439,1.56
2020-08-28 19:00:00,1.548,0.4808648459,1.6209673038,0.085,0,0.085,1.463,0.4808648459,1.54
2020-08-28 19:30:00,1.484,0.4746198479,1.5580500634,0.04,0,0.04,1.444,0.4746198479,1.52
2020-08-28 20:00:00,1.459,0.4746198479,1.5342571492000001,0.015,0,0.015,1.444,0.4746198479,1.52
2020-08-28 20:30:00,1.4365,0.4714973489,1.511900129,0.002,0,0.002,1.4344999999999999,0.4714973489,1.51
2020-08-28 21:00:00,1.416,0.4621298519,1.4895032729,0.01,0,0.01,1.4060000000000001,0.4621298519,1.48
2020-08-28 21:30:00,1.355,0.4433948579,1.4257012310000001,0.006,0,0.006,1.349,0.4433948579,1.42
2020-08-28 22:00:00,1.279,0.4184148659,1.3457013042,0.006,0,0.006,1.2730000000000001,0.4184148659,1.34
2020-08-28 22:30:00,1.2185,0.39655737290000004,1.2814054784,0.012,0,0.012,1.2065000000000001,0.39655737290000004,1.27
2020-08-28 23:00:00,1.086,0.3559648859,1.1428503839,0.003,0,0.003,1.083,0.3559648859,1.1400000000000001
2020-08-28 23:30:00,1.0015,0.3278623949,1.0538007402,0.004,0,0.004,0.9975,0.3278623949,1.05
2020-08-29 00:00:00,0.9105000000000001,0.2966374049,0.9576032581,0.008,0,0.008,0.9025000000000001,0.2966374049,0.9500000000000001
2020-08-29 00:30:00,0.869,0.2810249099,0.9133104620000001,0.014,0,0.014,0.855,0.2810249099,0.9
2020-08-29 01:00:00,0.834,0.2685349139,0.8761660801000001,0.017,0,0.017,0.8170000000000001,0.2685349139,0.86
2020-08-29 01:30:00,0.8155,0.2591674169,0.8556915332,0.027,0,0.027,0.7885000000000001,0.2591674169,0.8300000000000001
2020-08-29 02:00:00,0.812,0.2560449179,0.8514123560000001,0.033,0,0.033,0.779,0.2560449179,0.8200000000000001
2020-08-29 02:30:00,0.774,0.2497999199,0.8133117483000001,0.014,0,0.014,0.76,0.2497999199,0.8
2020-08-29 03:00:00,0.768,0.2497999199,0.8076038633,0.008,0,0.008,0.76,0.2497999199,0.8
2020-08-29 03:30:00,0.7485,0.2404324229,0.7861679210000001,0.017,0,0.017,0.7315,0.2404324229,0.77
2020-08-29 04:00:00,0.7345,0.2341874249,0.7709306065,0.022,0,0.022,0.7125,0.2341874249,0.75
2020-08-29 04:30:00,0.7285,0.2341874249,0.7652163093000001,0.016,0,0.016,0.7125,0.2341874249,0.75
2020-08-29 05:00:00,0.7165,0.2341874249,0.7538010348,0.004,0,0.004,0.7125,0.2341874249,0.75
2020-08-29 05:30:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2020-08-29 06:00:00,0.84,0.2747799119,0.8838008826,0.004,0,0.004,0.836,0.2747799119,0.88
2020-08-29 06:30:00,0.876,0.2872699079,0.9219002115,0.002,0,0.002,0.874,0.2872699079,0.92
2020-08-29 07:00:00,0.9530000000000001,0.3122498999,1.0028504375,0.003,0,0.003,0.9500000000000001,0.3122498999,1.0
2020-08-29 07:30:00,1.0435,0.3216173969,1.091938643,0.065,0,0.065,0.9785,0.3216173969,1.03
2020-08-29 08:00:00,1.055,0.2810249099,1.0917875251,0.2,0,0.2,0.855,0.2810249099,0.9
2020-08-29 08:30:00,1.1315,0.2654124149,1.1622116847,0.324,0,0.324,0.8075,0.2654124149,0.85
2020-08-29 09:00:00,1.143,0.2373099239,1.167375261,0.421,0,0.421,0.722,0.2373099239,0.76
2020-08-29 09:30:00,1.0775,0.17798244300000002,1.092100728,0.536,0,0.536,0.5415,0.17798244300000002,0.5700000000000001
2020-08-29 10:00:00,1.042,0.137389956,1.0510185536,0.624,0,0.624,0.418,0.137389956,0.44
2020-08-29 10:30:00,1.0875,0.153002451,1.0982103624,0.622,0,0.622,0.4655,0.153002451,0.49
2020-08-29 11:00:00,1.2365,0.20920743290000002,1.2540733631,0.6000000000000001,0,0.6000000000000001,0.6365000000000001,0.20920743290000002,0.67
2020-08-29 11:30:00,1.172,0.2310649259,1.1945605887,0.46900000000000003,0,0.46900000000000003,0.7030000000000001,0.2310649259,0.74
2020-08-29 12:00:00,1.1995,0.2279424269,1.220966011,0.506,0,0.506,0.6935,0.2279424269,0.73
2020-08-29 12:30:00,1.089,0.2560449179,1.1186956691,0.31,0,0.31,0.779,0.2560449179,0.8200000000000001
2020-08-29 13:00:00,1.1985000000000001,0.17173744500000002,1.2107419213,0.676,0,0.676,0.5225000000000001,0.17173744500000002,0.55
2020-08-29 13:30:00,1.1785,0.16549244700000001,1.1900630235,0.675,0,0.675,0.5035000000000001,0.16549244700000001,0.53
2020-08-29 14:00:00,1.201,0.18110494200000002,1.2145781161,0.65,0,0.65,0.551,0.18110494200000002,0.58
2020-08-29 14:30:00,1.034,0.21857492990000002,1.0568495636,0.369,0,0.369,0.665,0.21857492990000002,0.7000000000000001
2020-08-29 15:00:00,1.069,0.19359493800000002,1.0863885125,0.48,0,0.48,0.589,0.19359493800000002,0.62
2020-08-29 15:30:00,1.0785,0.121777461,1.0853533987,0.708,0,0.708,0.3705,0.121777461,0.39
2020-08-29 16:00:00,0.963,0.20608493390000002,0.9848045491,0.336,0,0.336,0.627,0.20608493390000002,0.66
2020-08-29 16:30:00,1.0695000000000001,0.21545243090000002,1.0909857928,0.41400000000000003,0,0.41400000000000003,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-08-29 17:00:00,1.093,0.2435549219,1.1198071262,0.352,0,0.352,0.741,0.2435549219,0.78
2020-08-29 17:30:00,1.176,0.2810249099,1.2091116574,0.321,0,0.321,0.855,0.2810249099,0.9
2020-08-29 18:00:00,1.246,0.3247398959,1.2876226155000001,0.258,0,0.258,0.988,0.3247398959,1.04
2020-08-29 18:30:00,1.3639999999999999,0.39343487390000004,1.4196080444999999,0.167,0,0.167,1.197,0.39343487390000004,1.26
2020-08-29 19:00:00,1.3825,0.4277823629,1.4471710334,0.081,0,0.081,1.3014999999999999,0.4277823629,1.37
2020-08-29 19:30:00,1.3595000000000002,0.4340273609,1.4271019585,0.039,0,0.039,1.3205,0.4340273609,1.3900000000000001
2020-08-29 20:00:00,1.3995,0.4527623549,1.4709160411,0.022,0,0.022,1.3775,0.4527623549,1.45
2020-08-29 20:30:00,1.3915,0.4527623549,1.4633065297,0.014,0,0.014,1.3775,0.4527623549,1.45
2020-08-29 21:00:00,1.375,0.4496398559,1.4466516512,0.007,0,0.007,1.3679999999999999,0.4496398559,1.44
2020-08-29 21:30:00,1.317,0.4309048619,1.3857012665,0.006,0,0.006,1.311,0.4309048619,1.38
2020-08-29 22:00:00,1.2525,0.40904736890000004,1.3176023679,0.008,0,0.008,1.2445,0.40904736890000004,1.31
2020-08-29 22:30:00,1.2065000000000001,0.39031237490000004,1.2680638785,0.019,0,0.019,1.1875,0.39031237490000004,1.25
2020-08-29 23:00:00,1.1195,0.36533238290000003,1.1776026495,0.008,0,0.008,1.1115,0.36533238290000003,1.17
2020-08-29 23:30:00,1.015,0.3309848939,1.0676029224,0.008,0,0.008,1.007,0.3309848939,1.06
2020-08-30 00:00:00,0.9085000000000001,0.2966374049,0.9557018363,0.006,0,0.006,0.9025000000000001,0.2966374049,0.9500000000000001
2020-08-30 00:30:00,0.876,0.2872699079,0.9219002115,0.002,0,0.002,0.874,0.2872699079,0.92
2020-08-30 01:00:00,0.8105,0.2654124149,0.8528505145,0.003,0,0.003,0.8075,0.2654124149,0.85
2020-08-30 01:30:00,0.7945,0.2591674169,0.8357021,0.006,0,0.006,0.7885000000000001,0.2591674169,0.8300000000000001
2020-08-30 02:00:00,0.7755000000000001,0.2529224189,0.8157021515,0.006,0,0.006,0.7695000000000001,0.2529224189,0.81
2020-08-30 02:30:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2020-08-30 03:00:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2020-08-30 03:30:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2020-08-30 04:00:00,0.7515000000000001,0.2466774209,0.7909500616,0.001,0,0.001,0.7505000000000001,0.2466774209,0.79
2020-08-30 04:30:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2020-08-30 05:00:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2020-08-30 05:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2020-08-30 06:00:00,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2020-08-30 06:30:00,0.894,0.2935149059,0.9409500518,0.001,0,0.001,0.893,0.2935149059,0.9400000000000001
2020-08-30 07:00:00,0.9165000000000001,0.2966374049,0.9633099190000001,0.014,0,0.014,0.9025000000000001,0.2966374049,0.9500000000000001
2020-08-30 07:30:00,0.984,0.2997599039,1.0286457116,0.07200000000000001,0,0.07200000000000001,0.912,0.2997599039,0.96
2020-08-30 08:00:00,1.045,0.2872699079,1.0837661187,0.171,0,0.171,0.874,0.2872699079,0.92
2020-08-30 08:30:00,1.0455,0.2466774209,1.074206684,0.295,0,0.295,0.7505000000000001,0.2466774209,0.79
2020-08-30 09:00:00,1.0055,0.19671743690000001,1.0245623456,0.40700000000000003,0,0.40700000000000003,0.5985,0.19671743690000001,0.63
2020-08-30 09:30:00,1.01,0.16236994800000001,1.0229682302,0.516,0,0.516,0.494,0.16236994800000001,0.52
2020-08-30 10:00:00,1.026,0.137389956,1.035157959,0.608,0,0.608,0.418,0.137389956,0.44
2020-08-30 10:30:00,1.0185,0.109287465,1.024346621,0.686,0,0.686,0.3325,0.109287465,0.35000000000000003
2020-08-30 11:00:00,1.0075,0.08430747300000001,1.0110212658,0.751,0,0.751,0.2565,0.08430747300000001,0.27
2020-08-30 11:30:00,0.8270000000000001,0.0,0.8270000000000001,0.8270000000000001,0,0.8270000000000001,0.0,0.0,0.0
2020-08-30 12:00:00,0.855,0.0,0.855,0.855,0,0.855,0.0,0.0,0.0
2020-08-30 12:30:00,0.888,0.0,0.888,0.888,0,0.888,0.0,0.0,0.0
2020-08-30 13:00:00,1.1445,0.08430747300000001,1.1476009759,0.888,0,0.888,0.2565,0.08430747300000001,0.27
2020-08-30 13:30:00,1.1465,0.08430747300000001,1.1495955811,0.89,0,0.89,0.2565,0.08430747300000001,0.27
2020-08-30 14:00:00,1.1335,0.08430747300000001,1.1366309867,0.877,0,0.877,0.2565,0.08430747300000001,0.27
2020-08-30 14:30:00,1.0395,0.09055247100000001,1.0434366296,0.764,0,0.764,0.2755,0.09055247100000001,0.29
2020-08-30 15:00:00,1.0375,0.08430747300000001,1.0409197856,0.781,0,0.781,0.2565,0.08430747300000001,0.27
2020-08-30 15:30:00,1.002,0.137389956,1.0113753013,0.584,0,0.584,0.418,0.137389956,0.44
2020-08-30 16:00:00,1.0555,0.140512455,1.0648117204,0.628,0,0.628,0.42750000000000005,0.140512455,0.45
2020-08-30 16:30:00,0.9405,0.134267457,0.9500357888000001,0.532,0,0.532,0.40850000000000003,0.134267457,0.43
2020-08-30 17:00:00,1.08,0.21232993190000002,1.1006743388,0.434,0,0.434,0.646,0.21232993190000002,0.68
2020-08-30 17:30:00,1.295,0.3122498999,1.3321129832,0.34500000000000003,0,0.34500000000000003,0.9500000000000001,0.3122498999,1.0
2020-08-30 18:00:00,1.4075,0.40904736890000004,1.4657339458,0.163,0,0.163,1.2445,0.40904736890000004,1.31
2020-08-30 18:30:00,1.3615,0.38406737690000003,1.4146342283,0.193,0,0.193,1.1685,0.38406737690000003,1.23
2020-08-30 19:00:00,1.3525,0.41529236690000004,1.4148229571,0.089,0,0.089,1.2635,0.41529236690000004,1.33
2020-08-30 19:30:00,1.3955,0.4465173569,1.4651955501,0.037,0,0.037,1.3585,0.4465173569,1.43
2020-08-30 20:00:00,1.3559999999999999,0.4433948579,1.4266516744,0.007,0,0.007,1.349,0.4433948579,1.42
2020-08-30 20:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-08-30 21:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-08-30 21:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-08-30 22:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2020-08-30 22:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-08-30 23:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-08-30 23:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2020-08-31 00:00:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2020-08-31 00:30:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88
2020-08-31 01:00:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2020-08-31 01:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2020-08-31 02:00:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-08-31 02:30:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2020-08-31 03:00:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2020-08-31 03:30:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2020-08-31 04:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2020-08-31 04:30:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2020-08-31 05:00:00,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2020-08-31 05:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2020-08-31 06:00:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2020-08-31 06:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-08-31 07:00:00,0.927,0.2997599039,0.9742612586,0.015,0,0.015,0.912,0.2997599039,0.96
2020-08-31 07:30:00,1.0275,0.3278623949,1.0785406807,0.03,0,0.03,0.9975,0.3278623949,1.05
2020-08-31 08:00:00,1.1085,0.3403523909,1.1595740597,0.073,0,0.073,1.0355,0.3403523909,1.09
2020-08-31 08:30:00,1.119,0.3060049019,1.1600862037,0.188,0,0.188,0.931,0.3060049019,0.98
2020-08-31 09:00:00,1.1355,0.3341073929,1.1836333892,0.11900000000000001,0,0.11900000000000001,1.0165,0.3341073929,1.07
2020-08-31 09:30:00,1.1735,0.3341073929,1.2201352384,0.157,0,0.157,1.0165,0.3341073929,1.07
2020-08-31 10:00:00,1.1615,0.3028824029,1.200341618,0.24,0,0.24,0.9215000000000001,0.3028824029,0.97
2020-08-31 10:30:00,1.0415,0.2341874249,1.0675045667,0.329,0,0.329,0.7125,0.2341874249,0.75
2020-08-31 11:00:00,1.0775,0.19671743690000001,1.0953100018,0.47900000000000004,0,0.47900000000000004,0.5985,0.19671743690000001,0.63
2020-08-31 11:30:00,0.776,0.0,0.776,0.776,0,0.776,0.0,0.0,0.0
2020-08-31 12:00:00,0.805,0.0,0.805,0.805,0,0.805,0.0,0.0,0.0
2020-08-31 12:30:00,1.0695000000000001,0.134267457,1.0778951712,0.661,0,0.661,0.40850000000000003,0.134267457,0.43
2020-08-31 13:00:00,0.9515,0.140512455,0.9618191098000001,0.524,0,0.524,0.42750000000000005,0.140512455,0.45
2020-08-31 13:30:00,0.982,0.10616496600000001,0.9877221269,0.659,0,0.659,0.323,0.10616496600000001,0.34
2020-08-31 14:00:00,1.1455,0.09679746900000001,1.1495825329,0.851,0,0.851,0.29450000000000004,0.09679746900000001,0.31
2020-08-31 14:30:00,1.05,0.137389956,1.0589504238,0.632,0,0.632,0.418,0.137389956,0.44
2020-08-31 15:00:00,0.849,0.17485994400000002,0.8668200505,0.317,0,0.317,0.532,0.17485994400000002,0.56
2020-08-31 15:30:00,1.0155,0.2341874249,1.0421535396,0.303,0,0.303,0.7125,0.2341874249,0.75
2020-08-31 16:00:00,1.0095,0.2404324229,1.0377369609,0.278,0,0.278,0.7315,0.2404324229,0.77
2020-08-31 16:30:00,1.083,0.2810249099,1.1188672844,0.228,0,0.228,0.855,0.2810249099,0.9
2020-08-31 17:00:00,1.185,0.3122498999,1.2254488973,0.23500000000000001,0,0.23500000000000001,0.9500000000000001,0.3122498999,1.0
2020-08-31 17:30:00,1.3325,0.37157738090000003,1.3833387148,0.202,0,0.202,1.1305,0.37157738090000003,1.19
2020-08-31 18:00:00,1.4025,0.40280237090000004,1.4591970395,0.177,0,0.177,1.2255,0.40280237090000004,1.29
2020-08-31 18:30:00,1.4095,0.4215373649,1.4711845567,0.127,0,0.127,1.2825,0.4215373649,1.35
2020-08-31 19:00:00,1.3775,0.4340273609,1.4442596719,0.057,0,0.057,1.3205,0.4340273609,1.3900000000000001
2020-08-31 19:30:00,1.358,0.4371498599,1.4266267907,0.028,0,0.028,1.33,0.4371498599,1.4
2020-08-31 20:00:00,1.371,0.4496398559,1.4428503041,0.003,0,0.003,1.3679999999999999,0.4496398559,1.44
2020-08-31 20:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-08-31 21:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-08-31 21:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-08-31 22:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2020-08-31 22:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-08-31 23:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-08-31 23:30:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-09-01 00:00:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2020-09-01 00:30:00,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2020-09-01 01:00:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2020-09-01 01:30:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2020-09-01 02:00:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2020-09-01 02:30:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2020-09-01 03:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2020-09-01 03:30:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2020-09-01 04:00:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-09-01 04:30:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2020-09-01 05:00:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2020-09-01 05:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2020-09-01 06:00:00,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2020-09-01 06:30:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2020-09-01 07:00:00,1.033,0.3372298919,1.0866521983,0.007,0,0.007,1.026,0.3372298919,1.08
2020-09-01 07:30:00,1.1320000000000001,0.36220988390000003,1.1885369157,0.03,0,0.03,1.102,0.36220988390000003,1.16
2020-09-01 08:00:00,1.191,0.3434748899,1.2395386238000001,0.146,0,0.146,1.045,0.3434748899,1.1
2020-09-01 08:30:00,1.178,0.2997599039,1.2155410318,0.266,0,0.266,0.912,0.2997599039,0.96
2020-09-01 09:00:00,1.083,0.2310649259,1.1073752751,0.38,0,0.38,0.7030000000000001,0.2310649259,0.74
2020-09-01 09:30:00,1.0095,0.17173744500000002,1.0240039062,0.487,0,0.487,0.5225000000000001,0.17173744500000002,0.55
2020-09-01 10:00:00,0.9425,0.121777461,0.9503346779,0.5720000000000001,0,0.5720000000000001,0.3705,0.121777461,0.39
2020-09-01 10:30:00,0.9205000000000001,0.09055247100000001,0.9249432415000001,0.645,0,0.645,0.2755,0.09055247100000001,0.29
