Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.26
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.57
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.23
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,feeder,1,N Current (RMS),A,15.0
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,2.5
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,17.2
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,transformer,,Temperature,C,22.3
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.16
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.43
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.53
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.61
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.3
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.76
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,L3 Active Power,kW,17.88
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,L2 Active Power,kW,18.52
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,L1 Active Power,kW,22.65
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,N Current (RMS),A,30.8
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,72.7
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,77.6
605850,East End Pembroke,2024-03-28T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,92.3
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.37
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.13
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.44
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.47
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.68
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.53
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,5,N Current (RMS),A,12.6
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,5,L3 Current (RMS),A,2.6
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,5,L2 Current (RMS),A,17.6
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,5,L1 Current (RMS),A,6.6
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.93
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.45
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.59
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.99
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.94
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.63
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,4,N Current (RMS),A,31.4
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,57.6
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,37.8
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,28.3
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.77
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.87
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.5
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,3,N Current (RMS),A,19.6
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.7
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.7
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,26.8
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.92
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.37
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.81
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.9
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.68
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,2,N Current (RMS),A,14.4
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.9
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.8
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.0
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.29
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.59
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.1
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,1,N Current (RMS),A,14.1
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.6
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.7
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,transformer,,Temperature,C,22.4
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.05
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.31
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.78
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.09
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.34
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,L3 Active Power,kW,18.44
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,L2 Active Power,kW,19.1
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,L1 Active Power,kW,20.43
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,N Current (RMS),A,33.8
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.0
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.1
605850,East End Pembroke,2024-03-28T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.4
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.29
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.71
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.43
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.56
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.84
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.34
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,5,N Current (RMS),A,9.2
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,5,L3 Current (RMS),A,2.8
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,5,L2 Current (RMS),A,13.4
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,5,L1 Current (RMS),A,5.9
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.86
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.12
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.96
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,14.68
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.93
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.6
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,4,N Current (RMS),A,34.6
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,60.4
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,42.5
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,28.3
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.47
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.74
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.2
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.88
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,3,N Current (RMS),A,17.0
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.3
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.4
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,21.4
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.68
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.56
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.27
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.54
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.85
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.68
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,2,N Current (RMS),A,15.3
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.2
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.5
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.8
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.33
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.42
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.56
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,1,N Current (RMS),A,17.4
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.6
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.1
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.1
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,transformer,,Temperature,C,22.5
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.46
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.82
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.23
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.07
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.17
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.25
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,L3 Active Power,kW,19.85
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,L2 Active Power,kW,19.24
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,L1 Active Power,kW,19.07
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,N Current (RMS),A,36.4
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.5
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,81.2
605850,East End Pembroke,2024-03-28T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.9
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.12
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.74
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.35
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.84
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.22
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.38
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,5,N Current (RMS),A,10.4
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,5,L3 Current (RMS),A,3.6
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,5,L2 Current (RMS),A,15.0
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,5,L1 Current (RMS),A,5.9
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.88
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.11
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.98
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,15.72
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.81
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.32
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,4,N Current (RMS),A,39.5
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,63.6
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,37.6
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.5
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.51
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.74
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.7
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.64
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.09
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,3,N Current (RMS),A,15.5
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,4.2
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,11.2
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,24.7
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.2
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.87
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.84
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.11
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,2,N Current (RMS),A,11.6
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.0
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.1
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.4
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.27
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.42
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.11
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,1,N Current (RMS),A,10.8
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.9
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.7
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,transformer,,Temperature,C,22.6
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.08
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.46
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.99
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.33
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.49
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.08
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,L3 Active Power,kW,20.4
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,L2 Active Power,kW,18.92
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,L1 Active Power,kW,19.03
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,N Current (RMS),A,37.8
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.4
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.8
605850,East End Pembroke,2024-03-28T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.3
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.26
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.79
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.6
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.67
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.2
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.52
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,5,N Current (RMS),A,10.2
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,5,L3 Current (RMS),A,3.1
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,5,L2 Current (RMS),A,15.1
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,5,L1 Current (RMS),A,6.8
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.25
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.06
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.4
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,14.44
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.82
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.26
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,4,N Current (RMS),A,34.7
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,59.0
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,33.4
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,26.6
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.78
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.24
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.29
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,3,N Current (RMS),A,18.1
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,4.4
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.5
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,25.6
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.02
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.66
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.19
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.07
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,2,N Current (RMS),A,12.8
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.5
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.4
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.4
605850,East End Pembroke,2024-03-28T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
