dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,1007.0,,1007.0,26,272.0,2024-03-31 04:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,1024.0,,1024.0,26,339.0,2024-03-31 05:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,1211.0,,1211.0,26,362.0,2024-03-31 05:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,1434.0,,1434.0,26,245.0,2024-03-31 06:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,1055.0,,1055.0,26,444.0,2024-03-31 06:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,1040.0,,1040.0,26,306.0,2024-03-31 07:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,1579.0,,1579.0,26,326.0,2024-03-31 07:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,1838.0,,1838.0,26,181.0,2024-03-31 08:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,2359.0,,2359.0,26,332.0,2024-03-31 08:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,2894.0,,2894.0,26,484.0,2024-03-31 09:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,2659.0,,2659.0,26,304.0,2024-03-31 09:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,3290.0,,3290.0,26,370.0,2024-03-31 10:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,4228.0,,4228.0,26,521.0,2024-03-31 10:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,3968.0,,3968.0,26,598.0,2024-03-31 11:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,4046.0,,4046.0,26,545.0,2024-03-31 11:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,4382.0,,4382.0,26,200.0,2024-03-31 12:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,5475.0,,5475.0,26,476.0,2024-03-31 12:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,5084.0,,5084.0,26,447.0,2024-03-31 13:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,5393.0,,5393.0,26,604.0,2024-03-31 13:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,4386.0,,4386.0,26,402.0,2024-03-31 14:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,5116.0,,5116.0,26,464.0,2024-03-31 14:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,4981.0,,4981.0,26,433.0,2024-03-31 15:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,3507.0,,3507.0,26,309.0,2024-03-31 15:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,4289.0,,4289.0,26,166.0,2024-03-31 16:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,5052.0,,5052.0,26,448.0,2024-03-31 16:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,3647.0,,3647.0,26,393.0,2024-03-31 17:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,4126.0,,4126.0,26,559.0,2024-03-31 17:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,3984.0,,3984.0,26,280.0,2024-03-31 18:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,3019.0,,3019.0,26,175.0,2024-03-31 18:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,3071.0,,3071.0,26,398.0,2024-03-31 19:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,2862.0,,2862.0,26,332.0,2024-03-31 19:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,2649.0,,2649.0,26,368.0,2024-03-31 20:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,6914.0,,6914.0,26,296.0,2024-03-31 20:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,2263.0,,2263.0,26,391.0,2024-03-31 21:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,2476.0,,2476.0,26,362.0,2024-03-31 21:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,2113.0,,2113.0,26,511.0,2024-03-31 22:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,2428.0,,2428.0,26,98.0,2024-03-31 22:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,1820.0,,1820.0,26,429.0,2024-03-31 23:00:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_4_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,4,4,"52.98189, -2.152818",22,1639.0,,1639.0,26,398.0,2024-03-31 23:30:00+01:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1835.0,,1835.0,28,61.0,2024-03-01 00:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1770.0,,1770.0,28,151.0,2024-03-01 00:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1295.0,,1295.0,28,108.0,2024-03-01 01:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1215.0,,1215.0,28,77.0,2024-03-01 01:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1239.0,,1239.0,28,72.0,2024-03-01 02:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1326.0,,1326.0,28,94.0,2024-03-01 02:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1167.0,,1167.0,28,147.0,2024-03-01 03:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1031.0,,1031.0,28,120.0,2024-03-01 03:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,2685.0,,2685.0,28,128.0,2024-03-01 04:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1307.0,,1307.0,28,108.0,2024-03-01 04:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1364.0,,1364.0,28,141.0,2024-03-01 05:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1576.0,,1576.0,28,172.0,2024-03-01 05:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1332.0,,1332.0,28,167.0,2024-03-01 06:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,2758.0,,2758.0,28,319.0,2024-03-01 06:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,4108.0,,4108.0,28,473.0,2024-03-01 07:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,2843.0,,2843.0,28,641.0,2024-03-01 07:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,3900.0,,3900.0,28,830.0,2024-03-01 08:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,3627.0,,3627.0,28,675.0,2024-03-01 08:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,3993.0,,3993.0,28,574.0,2024-03-01 09:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,2874.0,,2874.0,28,508.0,2024-03-01 09:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,3090.0,,3090.0,28,701.0,2024-03-01 10:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,5860.0,,5860.0,28,577.0,2024-03-01 10:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,4184.0,,4184.0,28,654.0,2024-03-01 11:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,4088.0,,4088.0,28,479.0,2024-03-01 11:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,5110.0,,5110.0,28,515.0,2024-03-01 12:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,3852.0,,3852.0,28,527.0,2024-03-01 12:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,3738.0,,3738.0,28,677.0,2024-03-01 13:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,4328.0,,4328.0,28,726.0,2024-03-01 13:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,4250.0,,4250.0,28,742.0,2024-03-01 14:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,3664.0,,3664.0,28,674.0,2024-03-01 14:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,4583.0,,4583.0,28,706.0,2024-03-01 15:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,4858.0,,4858.0,28,688.0,2024-03-01 15:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,4971.0,,4971.0,28,736.0,2024-03-01 16:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,5797.0,,5797.0,28,576.0,2024-03-01 16:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,4170.0,,4170.0,28,465.0,2024-03-01 17:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,4886.0,,4886.0,28,259.0,2024-03-01 17:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,6884.0,,6884.0,28,478.0,2024-03-01 18:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,4814.0,,4814.0,28,503.0,2024-03-01 18:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,4600.0,,4600.0,28,741.0,2024-03-01 19:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,3568.0,,3568.0,28,467.0,2024-03-01 19:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,4687.0,,4687.0,28,387.0,2024-03-01 20:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,4447.0,,4447.0,28,339.0,2024-03-01 20:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,3318.0,,3318.0,28,522.0,2024-03-01 21:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,3177.0,,3177.0,28,469.0,2024-03-01 21:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,4037.0,,4037.0,28,451.0,2024-03-01 22:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,3076.0,,3076.0,28,252.0,2024-03-01 22:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,3266.0,,3266.0,28,366.0,2024-03-01 23:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,3264.0,,3264.0,28,376.0,2024-03-01 23:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,2714.0,,2714.0,28,395.0,2024-03-02 00:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1665.0,,1665.0,28,258.0,2024-03-02 00:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1672.0,,1672.0,28,251.0,2024-03-02 01:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1402.0,,1402.0,28,288.0,2024-03-02 01:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1293.0,,1293.0,28,397.0,2024-03-02 02:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1256.0,,1256.0,28,369.0,2024-03-02 02:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1206.0,,1206.0,28,259.0,2024-03-02 03:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1203.0,,1203.0,28,304.0,2024-03-02 03:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1335.0,,1335.0,28,397.0,2024-03-02 04:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1193.0,,1193.0,28,490.0,2024-03-02 04:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
NGED_851738_5_Mar_2024,National Grid Electricity Distribution,NGED,851738,COLERIDGE ROAD - BLURTON,5,5,"52.98189, -2.152818",26,1031.0,,1031.0,28,447.0,2024-03-02 05:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:21:21+01:00
