Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.4
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.3
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.6
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.5
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,transformer,,Temperature,C,21.9
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.65
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,L3 Active Power,kW,12.88
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,L2 Active Power,kW,19.58
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,L1 Active Power,kW,20.28
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,N Current (RMS),A,46.2
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.7
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
604522,Rectory Tenby,2024-01-24T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.1
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.76
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.21
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.73
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0050,L3 Active Power,kW,3.1
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0050,L2 Active Power,kW,5.63
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0050,L1 Active Power,kW,2.49
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0050,N Current (RMS),A,16.1
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,14.6
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,24.1
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,11.3
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.31
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.49
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.43
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.0
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.6
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.2
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0040,N Current (RMS),A,11.2
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.6
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.8
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.3
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.65
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.01
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.31
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.62
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.23
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0030,L1 Active Power,kW,16.93
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0030,N Current (RMS),A,55.0
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.4
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.6
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,71.8
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.92
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.88
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.19
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.26
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.26
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.5
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.7
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.6
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.2
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.03
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.5
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.2
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.5
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.3
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,transformer,,Temperature,C,21.9
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,L3 Active Power,kW,11.92
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,L2 Active Power,kW,17.72
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,L1 Active Power,kW,25.87
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,N Current (RMS),A,63.1
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,52.1
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.7
604522,Rectory Tenby,2024-01-24T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,110.2
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.89
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.32
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.79
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0050,L3 Active Power,kW,1.44
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0050,L2 Active Power,kW,6.64
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0050,L1 Active Power,kW,3.01
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0050,N Current (RMS),A,19.3
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,7.6
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,28.0
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,13.7
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.2
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.72
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.53
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.0
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.38
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0040,L1 Active Power,kW,4.6
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0040,N Current (RMS),A,14.9
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.5
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.8
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,20.2
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.08
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.22
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.72
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.99
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.31
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0030,L1 Active Power,kW,20.66
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0030,N Current (RMS),A,70.7
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.3
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.1
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,88.1
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.4
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.0
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.89
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.39
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.2
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.86
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0020,N Current (RMS),A,8.3
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.4
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.8
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.8
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.04
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.02
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0010,N Current (RMS),A,1.1
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,transformer,,Temperature,C,22.0
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,L3 Active Power,kW,8.83
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,L2 Active Power,kW,16.55
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,L1 Active Power,kW,31.12
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,N Current (RMS),A,86.4
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,39.9
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.0
604522,Rectory Tenby,2024-01-24T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,131.7
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.09
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.24
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.47
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0050,L3 Active Power,kW,1.7
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0050,L2 Active Power,kW,7.93
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0050,L1 Active Power,kW,3.26
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0050,N Current (RMS),A,25.6
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,9.2
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,34.0
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.2
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.29
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.8
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.43
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0040,L3 Active Power,kW,3.18
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.62
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0040,L1 Active Power,kW,3.74
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0040,N Current (RMS),A,14.3
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.0
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.8
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.0
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.95
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.96
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.79
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.22
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.59
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0030,L1 Active Power,kW,18.15
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0030,N Current (RMS),A,61.4
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.6
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.9
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,78.8
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.36
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.89
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.9
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.64
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.09
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.41
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0020,N Current (RMS),A,24.0
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.4
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.2
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.1
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.04
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0010,N Current (RMS),A,1.9
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.5
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.0
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,transformer,,Temperature,C,22.0
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.89
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.73
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,L3 Active Power,kW,9.74
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,L2 Active Power,kW,24.21
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,L1 Active Power,kW,27.54
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,N Current (RMS),A,76.5
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.8
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,102.0
604522,Rectory Tenby,2024-01-24T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,118.1
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.02
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.08
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.37
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0050,L3 Active Power,kW,1.5
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0050,L2 Active Power,kW,9.21
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0050,L1 Active Power,kW,2.73
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0050,N Current (RMS),A,29.8
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.1
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,38.9
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,11.8
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.02
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.8
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.37
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.72
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.36
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0040,L1 Active Power,kW,6.57
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0040,N Current (RMS),A,20.2
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.2
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.7
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.0
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.02
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.67
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.3
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.04
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.41
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0030,L1 Active Power,kW,13.09
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0030,N Current (RMS),A,39.5
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.1
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.4
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.9
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.24
604522,Rectory Tenby,2024-01-24T17:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.89
