Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0030,L3 Active Power,kW,8.34
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.23
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0030,L1 Active Power,kW,4.39
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0030,N Current (RMS),A,21.1
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.5
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.6
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.6
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.06
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.71
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.73
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.35
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.33
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.81
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0020,N Current (RMS),A,17.9
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.8
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.8
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.2
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.31
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.82
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.37
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.99
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.91
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.65
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.5
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.5
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.7
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.3
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,transformer,,Temperature,C,15.6
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.7
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.82
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,L3 Active Power,kW,21.71
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,L2 Active Power,kW,14.48
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,L1 Active Power,kW,14.87
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,N Current (RMS),A,50.1
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,94.2
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.9
253677,Middle Hill Bincombe,2024-01-20T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.3
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.05
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.03
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.04
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0040,N Current (RMS),A,6.4
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.39
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.53
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.67
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0030,L3 Active Power,kW,8.03
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.6
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.39
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0030,N Current (RMS),A,22.3
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.8
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.8
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.4
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.11
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.5
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.34
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.69
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,22.9
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.9
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.4
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.6
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.3
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.69
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.46
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,11.13
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.4
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.88
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,30.1
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.2
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.9
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.6
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,transformer,,Temperature,C,15.6
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.87
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.83
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,L3 Active Power,kW,24.7
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,L2 Active Power,kW,11.36
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,L1 Active Power,kW,17.97
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,N Current (RMS),A,65.2
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,105.5
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,49.8
253677,Middle Hill Bincombe,2024-01-20T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,78.2
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.04
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.03
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.05
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.0
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0040,N Current (RMS),A,8.9
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.62
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.61
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.73
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,10.69
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.51
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.66
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,29.8
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.4
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.0
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.8
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.03
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.23
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.21
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.84
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.84
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.32
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,12.5
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.5
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.8
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.5
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.44
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.61
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.23
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.69
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.75
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.07
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,20.7
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.2
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.2
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.0
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,transformer,,Temperature,C,15.5
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.6
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.31
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,L3 Active Power,kW,23.28
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,L2 Active Power,kW,14.12
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,L1 Active Power,kW,16.06
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,N Current (RMS),A,56.0
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,99.7
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.0
253677,Middle Hill Bincombe,2024-01-20T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.1
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.01
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.0
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0040,N Current (RMS),A,4.1
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.55
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.43
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.66
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0030,L3 Active Power,kW,5.49
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.14
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.52
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0030,N Current (RMS),A,15.7
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.7
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.2
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.1
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.06
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.03
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.24
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.33
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.57
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,12.6
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.9
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.7
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.5
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.61
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.89
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.08
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.38
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.0
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.28
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,18.1
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.6
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.1
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.7
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,transformer,,Temperature,C,15.5
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.35
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,L3 Active Power,kW,15.13
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,L2 Active Power,kW,13.49
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,L1 Active Power,kW,13.37
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,N Current (RMS),A,39.6
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.0
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.6
253677,Middle Hill Bincombe,2024-01-20T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.3
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.03
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0040,N Current (RMS),A,3.6
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.48
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.46
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.61
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.2
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.89
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.31
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0030,N Current (RMS),A,14.5
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.6
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.4
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.8
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.95
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.38
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.49
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.59
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.31
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.91
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,12.3
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.0
253677,Middle Hill Bincombe,2024-01-20T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.6
