Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,4,L2 Current (Min),A,3.75
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,4,L2 Current (Max),A,16.62
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,5.75
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,4,L1 Current (Min),A,10.38
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,4,L1 Current (Max),A,19.75
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,11.62
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,25.94
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,29.12
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,13.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.83053
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.87051
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94327
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,N Current (Min),A,3.25
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,N Current (Max),A,26.38
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,N Current (RMS),A,9.38
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L3 Current (Min),A,9.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L3 Current (Max),A,36.25
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L2 Current (Min),A,3.25
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L2 Current (Max),A,8.75
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,6.25
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L1 Current (Min),A,6.88
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L1 Current (Max),A,15.25
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,8.62
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,1.38
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.87
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.37
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99725
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97559
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97153
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,44.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,N Current (Min),A,100.12
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,N Current (Max),A,175.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,N Current (RMS),A,121.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Current (Min),A,157.88
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Current (Max),A,235.75
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,181.38
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Current (Min),A,64.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Current (Max),A,113.88
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,79.5
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Current (Min),A,57.38
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Current (Max),A,88.75
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,60.5
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-22.06
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.81
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.69
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.87146
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97662
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97885
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,N Current (Min),A,69.62
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,N Current (Max),A,35.12
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Current (Min),A,16.25
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Current (Max),A,31.5
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,18.25
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Current (Min),A,37.12
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Current (Max),A,89.75
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,51.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Current (Min),A,27.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Current (Max),A,49.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,32.88
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.69
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L3 Voltage (Max),V,244.7
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L2 Voltage (Min),V,243.98
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L2 Voltage (Max),V,244.88
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.39
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L1 Voltage (Min),V,244.53
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L1 Voltage (Max),V,245.47
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.94
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L3 Active Power,kW,54.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L2 Active Power,kW,34.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L1 Active Power,kW,27.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,N Current (Min),A,85.12
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,N Current (Max),A,178.88
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,N Current (RMS),A,113.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L3 Current (Min),A,199.25
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L3 Current (Max),A,276.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,221.38
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L2 Current (Min),A,121.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L2 Current (Max),A,191.75
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,140.38
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L1 Current (Min),A,105.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L1 Current (Max),A,148.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,112.75
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,transformer,,Temperature,C,0.0
181370,Orchard Close,2024-01-20T21:20:00.000+00:00,ambient,,Temperature,C,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,24.69
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-18.06
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.38
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.8873
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.86728
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97458
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,N Current (Min),A,4.62
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,N Current (Max),A,13.75
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,N Current (RMS),A,6.38
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L3 Current (Min),A,10.12
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L3 Current (Max),A,19.62
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,11.62
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L2 Current (Min),A,2.88
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L2 Current (Max),A,16.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,5.12
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L1 Current (Min),A,10.25
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L1 Current (Max),A,18.88
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,11.38
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,32.63
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,30.56
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,15.31
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.88779
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.85858
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94656
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,N Current (Min),A,3.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,N Current (Max),A,13.75
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,N Current (RMS),A,5.5
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L3 Current (Min),A,6.25
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L3 Current (Max),A,24.25
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,10.5
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L2 Current (Min),A,3.62
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L2 Current (Max),A,9.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,8.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L1 Current (Min),A,7.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L1 Current (Max),A,15.75
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.88
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-12.56
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.37
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99686
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97739
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97351
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,44.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,19.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,N Current (Min),A,75.5
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,N Current (Max),A,163.38
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,N Current (RMS),A,114.5
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Current (Min),A,150.62
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Current (Max),A,219.62
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,178.88
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Current (Min),A,58.62
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Current (Max),A,98.25
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,79.88
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Current (Min),A,57.88
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Current (Max),A,83.5
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,63.88
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-31.5
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,9.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.25
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.90872
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96457
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97409
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,N Current (Min),A,52.5
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,N Current (Max),A,25.62
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L3 Current (Min),A,16.62
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L3 Current (Max),A,33.25
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,19.25
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L2 Current (Min),A,28.38
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L2 Current (Max),A,73.12
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,38.38
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L1 Current (Min),A,27.12
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L1 Current (Max),A,39.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,29.88
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L3 Voltage (Min),V,243.66
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L3 Voltage (Max),V,244.53
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.95
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.73
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L1 Voltage (Min),V,244.5
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.39
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L3 Active Power,kW,53.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L2 Active Power,kW,31.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L1 Active Power,kW,27.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,N Current (Min),A,73.25
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,N Current (Max),A,159.38
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,N Current (RMS),A,105.5
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L3 Current (Min),A,192.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L3 Current (Max),A,254.12
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,216.62
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L2 Current (Min),A,99.5
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L2 Current (Max),A,160.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,128.5
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L1 Current (Min),A,106.12
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L1 Current (Max),A,132.88
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,113.12
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,transformer,,Temperature,C,0.0
181370,Orchard Close,2024-01-20T21:10:00.000+00:00,ambient,,Temperature,C,0.0
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,23.5
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.5
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.13
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.94968
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92294
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97281
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,N Current (Min),A,4.62
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,N Current (Max),A,19.0
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,N Current (RMS),A,8.62
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L3 Current (Min),A,10.25
181370,Orchard Close,2024-01-20T21:00:00.000+00:00,feeder,4,L3 Current (Max),A,26.88
