Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-10-28 14:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-10-28 15:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-10-28 15:30:00,3.936,1.148,4.1,3.936,1.148,4.1
2020-10-28 16:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-10-28 16:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-10-28 17:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-10-28 17:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-10-28 18:00:00,3.696,1.078,3.85,3.696,1.078,3.85
2020-10-28 18:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-10-28 19:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-10-28 19:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-10-28 20:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-10-28 20:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-10-28 21:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-10-28 21:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-10-28 22:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-10-28 22:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-10-28 23:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-10-28 23:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-10-29 00:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-10-29 00:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-10-29 01:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-10-29 01:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-10-29 02:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-10-29 02:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-10-29 03:00:00,3.504,1.022,3.65,3.504,1.022,3.65
2020-10-29 03:30:00,3.6,1.05,3.75,3.6,1.05,3.75
2020-10-29 04:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-10-29 04:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-10-29 05:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-10-29 05:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-10-29 06:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-10-29 06:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-10-29 07:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-10-29 07:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-10-29 08:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-10-29 08:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-10-29 09:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-10-29 09:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-10-29 10:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-10-29 10:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-10-29 11:00:00,4.08,1.19,4.25,4.08,1.19,4.25
2020-10-29 11:30:00,4.08,1.19,4.25,4.08,1.19,4.25
2020-10-29 12:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-10-29 12:30:00,4.176,1.218,4.35,4.176,1.218,4.35
2020-10-29 13:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-10-29 13:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-10-29 14:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-10-29 14:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-10-29 15:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-10-29 15:30:00,4.08,1.19,4.25,4.08,1.19,4.25
2020-10-29 16:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-10-29 16:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-10-29 17:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-10-29 17:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-10-29 18:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-10-29 18:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-10-29 19:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-10-29 19:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-10-29 20:00:00,3.552,1.036,3.7,3.552,1.036,3.7
2020-10-29 20:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-10-29 21:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-10-29 21:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-10-29 22:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-10-29 22:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-10-29 23:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-10-29 23:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-10-30 00:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-10-30 00:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-10-30 01:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-10-30 01:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-10-30 02:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-10-30 02:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-10-30 03:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-10-30 03:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-10-30 04:00:00,3.504,1.022,3.65,3.504,1.022,3.65
2020-10-30 04:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-10-30 05:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-10-30 05:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-10-30 06:00:00,3.36,0.98,3.5,3.36,0.98,3.5
2020-10-30 06:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-10-30 07:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-10-30 07:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-10-30 08:00:00,3.312,0.966,3.45,3.312,0.966,3.45
2020-10-30 08:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-10-30 09:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-10-30 09:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-10-30 10:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-10-30 10:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-10-30 11:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-10-30 11:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-10-30 12:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-10-30 12:30:00,3.888,1.134,4.05,3.888,1.134,4.05
2020-10-30 13:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-10-30 13:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-10-30 14:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-10-30 14:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-10-30 15:00:00,3.792,1.106,3.95,3.792,1.106,3.95
2020-10-30 15:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-10-30 16:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-10-30 16:30:00,3.504,1.022,3.65,3.504,1.022,3.65
2020-10-30 17:00:00,3.504,1.022,3.65,3.504,1.022,3.65
2020-10-30 17:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-10-30 18:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-10-30 18:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-10-30 19:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-10-30 19:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-10-30 20:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-10-30 20:30:00,3.552,1.036,3.7,3.552,1.036,3.7
2020-10-30 21:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-10-30 21:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-10-30 22:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-10-30 22:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-10-30 23:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-10-30 23:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-10-31 00:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-10-31 00:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-10-31 01:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-10-31 01:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-10-31 02:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-10-31 02:30:00,3.36,0.98,3.5,3.36,0.98,3.5
2020-10-31 03:00:00,3.312,0.966,3.45,3.312,0.966,3.45
2020-10-31 03:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-10-31 04:00:00,3.072,0.896,3.2,3.072,0.896,3.2
2020-10-31 04:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-10-31 05:00:00,2.64,0.77,2.75,2.64,0.77,2.75
2020-10-31 05:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-10-31 06:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-10-31 06:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-10-31 07:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-10-31 07:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-10-31 08:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-10-31 08:30:00,2.88,0.84,3.0,2.88,0.84,3.0
2020-10-31 09:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-10-31 09:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-10-31 10:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-10-31 10:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-10-31 11:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-10-31 11:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-10-31 12:00:00,2.976,0.868,3.1,2.976,0.868,3.1
2020-10-31 12:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-10-31 13:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-10-31 13:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-10-31 14:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-10-31 14:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-10-31 15:00:00,2.928,0.854,3.05,2.928,0.854,3.05
2020-10-31 15:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-10-31 16:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-10-31 16:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-10-31 17:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-10-31 17:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-10-31 18:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-10-31 18:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-10-31 19:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-10-31 19:30:00,2.88,0.84,3.0,2.88,0.84,3.0
2020-10-31 20:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-10-31 20:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-10-31 21:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-10-31 21:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-10-31 22:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-10-31 22:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-10-31 23:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-10-31 23:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-11-01 00:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-11-01 00:30:00,2.976,0.868,3.1,2.976,0.868,3.1
2020-11-01 01:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-11-01 01:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-11-01 02:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-11-01 02:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-11-01 03:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-11-01 03:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-11-01 04:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-11-01 04:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-11-01 05:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-11-01 05:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-11-01 06:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-11-01 06:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-11-01 07:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-11-01 07:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-11-01 08:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-11-01 08:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-11-01 09:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-11-01 09:30:00,2.784,0.812,2.9,2.784,0.812,2.9
2020-11-01 10:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-11-01 10:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-11-01 11:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-11-01 11:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-11-01 12:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-11-01 12:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-11-01 13:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-11-01 13:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-11-01 14:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-11-01 14:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-11-01 15:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-11-01 15:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-11-01 16:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-11-01 16:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-11-01 17:00:00,2.928,0.854,3.05,2.928,0.854,3.05
2020-11-01 17:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-11-01 18:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-11-01 18:30:00,2.976,0.868,3.1,2.976,0.868,3.1
2020-11-01 19:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-11-01 19:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-11-01 20:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-11-01 20:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-11-01 21:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-11-01 21:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-11-01 22:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-11-01 22:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-11-01 23:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-11-01 23:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-11-02 00:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-11-02 00:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-11-02 01:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-11-02 01:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-11-02 02:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-11-02 02:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-11-02 03:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-11-02 03:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-11-02 04:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-11-02 04:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-11-02 05:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-11-02 05:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-11-02 06:00:00,3.024,0.882,3.15,3.024,0.882,3.15
2020-11-02 06:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-11-02 07:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-11-02 07:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-11-02 08:00:00,3.84,1.12,4.0,3.84,1.12,4.0
2020-11-02 08:30:00,3.984,1.162,4.15,3.984,1.162,4.15
2020-11-02 09:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-11-02 09:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-11-02 10:00:00,4.032,1.176,4.2,4.032,1.176,4.2
2020-11-02 10:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-11-02 11:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-11-02 11:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-11-02 12:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-11-02 12:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-11-02 13:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-11-02 13:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-11-02 14:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-11-02 14:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-11-02 15:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-11-02 15:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-11-02 16:00:00,4.08,1.19,4.25,4.08,1.19,4.25
2020-11-02 16:30:00,4.176,1.218,4.35,4.176,1.218,4.35
2020-11-02 17:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-11-02 17:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-11-02 18:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-11-02 18:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-11-02 19:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-11-02 19:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-11-02 20:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-11-02 20:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-11-02 21:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-11-02 21:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-11-02 22:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-11-02 22:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-11-02 23:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-11-02 23:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-11-03 00:00:00,3.984,1.162,4.15,3.984,1.162,4.15
2020-11-03 00:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-11-03 01:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-11-03 01:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-11-03 02:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-11-03 02:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-11-03 03:00:00,3.888,1.134,4.05,3.888,1.134,4.05
2020-11-03 03:30:00,3.888,1.134,4.05,3.888,1.134,4.05
2020-11-03 04:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-11-03 04:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-11-03 05:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-11-03 05:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-11-03 06:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-11-03 06:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-11-03 07:00:00,3.792,1.106,3.95,3.792,1.106,3.95
2020-11-03 07:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-11-03 08:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-11-03 08:30:00,4.032,1.176,4.2,4.032,1.176,4.2
2020-11-03 09:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-11-03 09:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-11-03 10:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-11-03 10:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-11-03 11:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-11-03 11:30:00,4.032,1.176,4.2,4.032,1.176,4.2
2020-11-03 12:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-11-03 12:30:00,3.936,1.148,4.1,3.936,1.148,4.1
2020-11-03 13:00:00,3.936,1.148,4.1,3.936,1.148,4.1
2020-11-03 13:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-11-03 14:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-11-03 14:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-11-03 15:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-11-03 15:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-11-03 16:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-11-03 16:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-11-03 17:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-11-03 17:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-11-03 18:00:00,4.224,1.232,4.4,4.224,1.232,4.4
2020-11-03 18:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-11-03 19:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-11-03 19:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-11-03 20:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-11-03 20:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-11-03 21:00:00,4.08,1.19,4.25,4.08,1.19,4.25
2020-11-03 21:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-11-03 22:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-11-03 22:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-11-03 23:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-11-03 23:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-11-04 00:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-11-04 00:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-11-04 01:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-11-04 01:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-11-04 02:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-11-04 02:30:00,3.792,1.106,3.95,3.792,1.106,3.95
2020-11-04 03:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-11-04 03:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-11-04 04:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-11-04 04:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-11-04 05:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-11-04 05:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-11-04 06:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-11-04 06:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-11-04 07:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32
