Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,,L1 Active Power,kW,-0.01
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,,L2 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,,L1 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.29
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.36
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,5.0,L3 Active Power,kW,11.4
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,5.0,L2 Active Power,kW,3.36
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,5.0,L1 Active Power,kW,6.54
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,5.0,N Current (RMS),A,31.0
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,5.0,L3 Current (RMS),A,47.7
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,5.0,L2 Current (RMS),A,16.0
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,5.0,L1 Current (RMS),A,27.4
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.13
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.08
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.16
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,4.0,L3 Active Power,kW,12.5
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,4.0,L2 Active Power,kW,9.48
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,4.0,L1 Active Power,kW,16.76
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,4.0,N Current (RMS),A,24.6
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,4.0,L3 Current (RMS),A,53.6
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,4.0,L2 Current (RMS),A,40.1
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,4.0,L1 Current (RMS),A,70.8
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,5.95
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.43
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.47
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,3.0,L3 Active Power,kW,16.08
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,3.0,L2 Active Power,kW,11.12
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,3.0,L1 Active Power,kW,14.82
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,3.0,N Current (RMS),A,25.1
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,3.0,L3 Current (RMS),A,70.3
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,3.0,L2 Current (RMS),A,46.8
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,feeder,3.0,L1 Current (RMS),A,62.2
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,transformer,,Temperature,C,27.3
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,L3 Voltage THD,%,4.27
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.11
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,L2 Voltage THD,%,4.18
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.37
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,L1 Voltage THD,%,4.11
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.23
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,10.62
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.39
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,6.1
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,L3 Active Power,kW,43.2
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,L2 Active Power,kW,27.11
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,L1 Active Power,kW,45.02
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,N Current (RMS),A,68.0
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,L3 Current (RMS),A,180.8
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,L2 Current (RMS),A,111.5
855451,STOCKTON BROOK - ENDON,2023-08-15 19:20:00+00:00,busbar,,L1 Current (RMS),A,186.2
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.07
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,,L3 Active Power,kW,-0.01
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,,L2 Active Power,kW,-0.04
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,,L1 Active Power,kW,0.0
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,,L2 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,,L1 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.26
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.06
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.18
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,5.0,L3 Active Power,kW,9.91
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,5.0,L2 Active Power,kW,3.87
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,5.0,L1 Active Power,kW,5.2
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,5.0,N Current (RMS),A,26.7
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,5.0,L3 Current (RMS),A,41.6
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,5.0,L2 Current (RMS),A,17.5
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,5.0,L1 Current (RMS),A,22.1
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.54
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.53
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.1
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,4.0,L3 Active Power,kW,13.46
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,4.0,L2 Active Power,kW,9.24
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,4.0,L1 Active Power,kW,19.28
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,4.0,N Current (RMS),A,29.7
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,4.0,L3 Current (RMS),A,57.4
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,4.0,L2 Current (RMS),A,38.9
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,4.0,L1 Current (RMS),A,79.5
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,6.1
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.82
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.64
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,3.0,L3 Active Power,kW,14.9
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,3.0,L2 Active Power,kW,10.8
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,3.0,L1 Active Power,kW,15.84
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,3.0,N Current (RMS),A,20.9
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,3.0,L3 Current (RMS),A,66.0
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,3.0,L2 Current (RMS),A,46.3
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,feeder,3.0,L1 Current (RMS),A,67.0
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,transformer,,Temperature,C,27.5
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,L3 Voltage THD,%,4.24
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.56
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,L2 Voltage THD,%,4.13
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.27
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,L1 Voltage THD,%,4.06
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.37
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,11.16
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,3.42
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,6.06
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,L3 Active Power,kW,40.39
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,L2 Active Power,kW,25.96
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,L1 Active Power,kW,47.51
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,N Current (RMS),A,66.2
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,L3 Current (RMS),A,170.4
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,L2 Current (RMS),A,107.2
855451,STOCKTON BROOK - ENDON,2023-08-15 19:10:00+00:00,busbar,,L1 Current (RMS),A,195.1
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.05
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.04
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.08
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,,L3 Active Power,kW,-0.02
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,,L2 Active Power,kW,-0.05
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,,L1 Active Power,kW,0.01
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,,L2 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,,L1 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.75
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.31
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.38
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,5.0,L3 Active Power,kW,9.67
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,5.0,L2 Active Power,kW,4.49
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,5.0,L1 Active Power,kW,4.8
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,5.0,N Current (RMS),A,25.0
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,5.0,L3 Current (RMS),A,41.3
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,5.0,L2 Current (RMS),A,20.4
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,5.0,L1 Current (RMS),A,20.1
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.97
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.2
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.35
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,4.0,L3 Active Power,kW,13.35
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,4.0,L2 Active Power,kW,7.95
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,4.0,L1 Active Power,kW,17.64
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,4.0,N Current (RMS),A,27.6
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,4.0,L3 Current (RMS),A,57.8
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,4.0,L2 Current (RMS),A,33.6
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,4.0,L1 Current (RMS),A,73.0
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,6.37
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.89
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.8
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,3.0,L3 Active Power,kW,16.54
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,3.0,L2 Active Power,kW,10.18
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,3.0,L1 Active Power,kW,22.39
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,3.0,N Current (RMS),A,26.8
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,3.0,L3 Current (RMS),A,73.1
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,3.0,L2 Current (RMS),A,44.6
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,feeder,3.0,L1 Current (RMS),A,92.2
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,transformer,,Temperature,C,27.7
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,L3 Voltage THD,%,4.3
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.76
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,L2 Voltage THD,%,4.14
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.97
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,L1 Voltage THD,%,4.11
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.81
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,11.2
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.59
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,5.13
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,L3 Active Power,kW,43.24
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,L2 Active Power,kW,24.34
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,L1 Active Power,kW,54.82
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,N Current (RMS),A,89.7
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,L3 Current (RMS),A,183.4
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,L2 Current (RMS),A,101.3
855451,STOCKTON BROOK - ENDON,2023-08-15 19:00:00+00:00,busbar,,L1 Current (RMS),A,224.0
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.07
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,,L3 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,,L2 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,,L1 Active Power,kW,-0.02
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,,L1 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.15
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.23
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.43
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,5.0,L3 Active Power,kW,9.27
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.56
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,5.0,L1 Active Power,kW,4.8
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,5.0,N Current (RMS),A,22.9
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,5.0,L3 Current (RMS),A,39.4
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,5.0,L2 Current (RMS),A,19.2
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,5.0,L1 Current (RMS),A,20.0
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.23
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.22
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.46
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,4.0,L3 Active Power,kW,14.15
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,4.0,L2 Active Power,kW,10.15
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,4.0,L1 Active Power,kW,16.62
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,4.0,N Current (RMS),A,24.1
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,4.0,L3 Current (RMS),A,61.2
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,4.0,L2 Current (RMS),A,43.6
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,4.0,L1 Current (RMS),A,69.1
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,6.1
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.22
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.5
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,3.0,L3 Active Power,kW,18.99
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,3.0,L2 Active Power,kW,11.72
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,3.0,L1 Active Power,kW,16.59
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,3.0,N Current (RMS),A,26.8
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,3.0,L3 Current (RMS),A,82.4
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,3.0,L2 Current (RMS),A,49.9
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,feeder,3.0,L1 Current (RMS),A,71.3
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,transformer,,Temperature,C,27.8
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,L3 Voltage THD,%,4.24
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.41
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,L2 Voltage THD,%,4.13
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.89
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,L1 Voltage THD,%,4.08
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.99
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,10.28
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.8
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,4.47
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,L3 Active Power,kW,45.5
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,L2 Active Power,kW,29.76
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,L1 Active Power,kW,44.16
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,N Current (RMS),A,63.5
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,L3 Current (RMS),A,191.8
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,L2 Current (RMS),A,122.9
855451,STOCKTON BROOK - ENDON,2023-08-15 18:50:00+00:00,busbar,,L1 Current (RMS),A,181.8
855451,STOCKTON BROOK - ENDON,2023-08-15 18:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
855451,STOCKTON BROOK - ENDON,2023-08-15 18:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
855451,STOCKTON BROOK - ENDON,2023-08-15 18:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.06
855451,STOCKTON BROOK - ENDON,2023-08-15 18:40:00+00:00,feeder,,L3 Active Power,kW,-0.01
855451,STOCKTON BROOK - ENDON,2023-08-15 18:40:00+00:00,feeder,,L2 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-15 18:40:00+00:00,feeder,,L1 Active Power,kW,-0.03
855451,STOCKTON BROOK - ENDON,2023-08-15 18:40:00+00:00,feeder,,N Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-15 18:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
855451,STOCKTON BROOK - ENDON,2023-08-15 18:40:00+00:00,feeder,,L2 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-15 18:40:00+00:00,feeder,,L1 Current (RMS),A,0.6
855451,STOCKTON BROOK - ENDON,2023-08-15 18:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.86
855451,STOCKTON BROOK - ENDON,2023-08-15 18:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.08
855451,STOCKTON BROOK - ENDON,2023-08-15 18:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.24
