dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3324.0,,3324.0,5,89.0,2024-02-25 03:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5821.0,,5821.0,5,3014.0,2024-02-25 03:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5210.0,,5210.0,5,2715.0,2024-02-25 04:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,9374.0,,9374.0,5,2283.0,2024-02-25 04:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,9841.0,,9841.0,5,5104.0,2024-02-25 05:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,9521.0,,9521.0,5,4093.0,2024-02-25 05:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,6511.0,,6511.0,5,1468.0,2024-02-25 06:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,11364.0,,11364.0,5,4082.0,2024-02-25 06:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,15612.0,,15612.0,5,6473.0,2024-02-25 07:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5385.0,,5385.0,5,2465.0,2024-02-25 07:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,2287.0,,2287.0,5,102.0,2024-02-25 08:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3109.0,,3109.0,5,177.0,2024-02-25 08:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,2728.0,,2728.0,5,1001.0,2024-02-25 09:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,4006.0,,4006.0,5,1842.0,2024-02-25 09:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,2076.0,,2076.0,5,55.0,2024-02-25 10:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,7099.0,,7099.0,5,2924.0,2024-02-25 10:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5098.0,,5098.0,5,214.0,2024-02-25 11:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3809.0,,3809.0,5,136.0,2024-02-25 11:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,4275.0,,4275.0,5,1614.0,2024-02-25 12:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5216.0,,5216.0,5,1381.0,2024-02-25 12:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3874.0,,3874.0,5,1534.0,2024-02-25 13:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,11171.0,,11171.0,5,3851.0,2024-02-25 13:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,9757.0,,9757.0,5,3434.0,2024-02-25 14:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,9508.0,,9508.0,5,2614.0,2024-02-25 14:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,8574.0,,8574.0,5,1520.0,2024-02-25 15:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,13040.0,,13040.0,5,4008.0,2024-02-25 15:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,14219.0,,14219.0,5,5772.0,2024-02-25 16:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,4638.0,,4638.0,5,217.0,2024-02-25 16:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,2943.0,,2943.0,5,79.0,2024-02-25 17:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,2848.0,,2848.0,5,113.0,2024-02-25 17:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,6647.0,,6647.0,5,2762.0,2024-02-25 18:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,4433.0,,4433.0,5,69.0,2024-02-25 18:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,4230.0,,4230.0,5,1769.0,2024-02-25 19:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,10904.0,,10904.0,5,6817.0,2024-02-25 19:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5099.0,,5099.0,5,1698.0,2024-02-25 20:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,6362.0,,6362.0,5,1993.0,2024-02-25 20:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,4702.0,,4702.0,5,1209.0,2024-02-25 21:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5663.0,,5663.0,5,1020.0,2024-02-25 21:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,7647.0,,7647.0,5,3613.0,2024-02-25 22:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3215.0,,3215.0,5,41.0,2024-02-25 22:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3412.0,,3412.0,5,2879.0,2024-02-25 23:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,1535.0,,1535.0,5,93.0,2024-02-25 23:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3071.0,,3071.0,5,1474.0,2024-02-26 00:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,4265.0,,4265.0,5,1449.0,2024-02-26 00:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3117.0,,3117.0,5,24.0,2024-02-26 01:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5964.0,,5964.0,5,2709.0,2024-02-26 01:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,9426.0,,9426.0,5,5864.0,2024-02-26 02:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5476.0,,5476.0,5,1571.0,2024-02-26 02:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3887.0,,3887.0,5,100.0,2024-02-26 03:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5501.0,,5501.0,5,3183.0,2024-02-26 03:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5707.0,,5707.0,5,2797.0,2024-02-26 04:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,9174.0,,9174.0,5,2550.0,2024-02-26 04:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,9035.0,,9035.0,5,4191.0,2024-02-26 05:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,10793.0,,10793.0,5,5404.0,2024-02-26 05:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,13523.0,,13523.0,5,5957.0,2024-02-26 06:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,9716.0,,9716.0,5,1141.0,2024-02-26 06:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,10962.0,,10962.0,5,2365.0,2024-02-26 07:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,4647.0,,4647.0,5,790.0,2024-02-26 07:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5084.0,,5084.0,5,2125.0,2024-02-26 08:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,4419.0,,4419.0,5,1024.0,2024-02-26 08:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3212.0,,3212.0,5,165.0,2024-02-26 09:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,4962.0,,4962.0,5,2665.0,2024-02-26 09:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3878.0,,3878.0,5,157.0,2024-02-26 10:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,6548.0,,6548.0,5,2877.0,2024-02-26 10:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,4596.0,,4596.0,5,180.0,2024-02-26 11:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,4801.0,,4801.0,5,334.0,2024-02-26 11:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,6933.0,,6933.0,5,2987.0,2024-02-26 12:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,4372.0,,4372.0,5,526.0,2024-02-26 12:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,6856.0,,6856.0,5,3059.0,2024-02-26 13:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,11796.0,,11796.0,5,2505.0,2024-02-26 13:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,12560.0,,12560.0,5,5650.0,2024-02-26 14:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,8829.0,,8829.0,5,2226.0,2024-02-26 14:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,10531.0,,10531.0,5,4142.0,2024-02-26 15:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,15858.0,,15858.0,5,7340.0,2024-02-26 15:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,12744.0,,12744.0,5,4989.0,2024-02-26 16:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3485.0,,3485.0,5,229.0,2024-02-26 16:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3143.0,,3143.0,5,54.0,2024-02-26 17:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3233.0,,3233.0,5,124.0,2024-02-26 17:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3367.0,,3367.0,5,168.0,2024-02-26 18:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5726.0,,5726.0,5,2637.0,2024-02-26 18:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3498.0,,3498.0,5,180.0,2024-02-26 19:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,7615.0,,7615.0,5,4745.0,2024-02-26 19:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,7205.0,,7205.0,5,3808.0,2024-02-26 20:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,6822.0,,6822.0,5,2365.0,2024-02-26 20:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,6033.0,,6033.0,5,2117.0,2024-02-26 21:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5358.0,,5358.0,5,1471.0,2024-02-26 21:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,6944.0,,6944.0,5,4200.0,2024-02-26 22:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,2370.0,,2370.0,5,241.0,2024-02-26 22:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,4210.0,,4210.0,5,2954.0,2024-02-26 23:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,2792.0,,2792.0,5,74.0,2024-02-26 23:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,4476.0,,4476.0,5,2900.0,2024-02-27 00:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,2874.0,,2874.0,5,95.0,2024-02-27 00:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5470.0,,5470.0,5,2603.0,2024-02-27 01:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3662.0,,3662.0,5,62.0,2024-02-27 01:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5017.0,,5017.0,5,2679.0,2024-02-27 02:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3371.0,,3371.0,5,45.0,2024-02-27 02:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3673.0,,3673.0,5,658.0,2024-02-27 03:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5201.0,,5201.0,5,2356.0,2024-02-27 03:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5710.0,,5710.0,5,2730.0,2024-02-27 04:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,14047.0,,14047.0,5,7930.0,2024-02-27 04:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,13806.0,,13806.0,5,6464.0,2024-02-27 05:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,7152.0,,7152.0,5,1376.0,2024-02-27 05:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,10997.0,,10997.0,5,5037.0,2024-02-27 06:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,11186.0,,11186.0,5,3677.0,2024-02-27 06:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,8536.0,,8536.0,5,703.0,2024-02-27 07:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,5443.0,,5443.0,5,2246.0,2024-02-27 07:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
NGED_761950_Feb_2024,National Grid Electricity Distribution,NGED,761950,HOME FARM - TRAN,"52.2847, -2.3663",5,3100.0,,3100.0,5,901.0,2024-02-27 08:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:09:02+01:00
