Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
258875,Westlakes Way,2023-08-12 18:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
258875,Westlakes Way,2023-08-12 18:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
258875,Westlakes Way,2023-08-12 18:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
258875,Westlakes Way,2023-08-12 18:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.5
258875,Westlakes Way,2023-08-12 18:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.12
258875,Westlakes Way,2023-08-12 18:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.31
258875,Westlakes Way,2023-08-12 18:30:00+00:00,feeder,10.0,N Current (RMS),A,1.7
258875,Westlakes Way,2023-08-12 18:30:00+00:00,feeder,10.0,L3 Current (RMS),A,2.7
258875,Westlakes Way,2023-08-12 18:30:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
258875,Westlakes Way,2023-08-12 18:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.6
258875,Westlakes Way,2023-08-12 18:30:00+00:00,transformer,,Temperature,C,32.5
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,L3 Voltage THD,%,1.12
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.51
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,L2 Voltage THD,%,1.15
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.84
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,L1 Voltage THD,%,1.14
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.91
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,L3 Active Power,kW,2.01
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,L2 Active Power,kW,0.84
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,L1 Active Power,kW,1.33
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,N Current (RMS),A,6.3
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,L3 Current (RMS),A,9.5
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,L2 Current (RMS),A,4.3
258875,Westlakes Way,2023-08-12 18:30:00+00:00,busbar,,L1 Current (RMS),A,6.3
258875,Westlakes Way,2023-08-12 18:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
258875,Westlakes Way,2023-08-12 18:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
258875,Westlakes Way,2023-08-12 18:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-12 18:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.5
258875,Westlakes Way,2023-08-12 18:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.1
258875,Westlakes Way,2023-08-12 18:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.41
258875,Westlakes Way,2023-08-12 18:20:00+00:00,feeder,10.0,N Current (RMS),A,3.0
258875,Westlakes Way,2023-08-12 18:20:00+00:00,feeder,10.0,L3 Current (RMS),A,2.7
258875,Westlakes Way,2023-08-12 18:20:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
258875,Westlakes Way,2023-08-12 18:20:00+00:00,feeder,10.0,L1 Current (RMS),A,3.1
258875,Westlakes Way,2023-08-12 18:20:00+00:00,transformer,,Temperature,C,32.5
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,L3 Voltage THD,%,1.11
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.8
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,L2 Voltage THD,%,1.14
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.0
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,L1 Voltage THD,%,1.14
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.19
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,L3 Active Power,kW,2.01
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,L2 Active Power,kW,0.82
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,L1 Active Power,kW,1.41
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,N Current (RMS),A,6.5
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,L3 Current (RMS),A,9.5
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,L2 Current (RMS),A,4.3
258875,Westlakes Way,2023-08-12 18:20:00+00:00,busbar,,L1 Current (RMS),A,6.9
258875,Westlakes Way,2023-08-12 18:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
258875,Westlakes Way,2023-08-12 18:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
258875,Westlakes Way,2023-08-12 18:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
258875,Westlakes Way,2023-08-12 18:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.5
258875,Westlakes Way,2023-08-12 18:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.11
258875,Westlakes Way,2023-08-12 18:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.27
258875,Westlakes Way,2023-08-12 18:10:00+00:00,feeder,10.0,N Current (RMS),A,1.9
258875,Westlakes Way,2023-08-12 18:10:00+00:00,feeder,10.0,L3 Current (RMS),A,2.7
258875,Westlakes Way,2023-08-12 18:10:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
258875,Westlakes Way,2023-08-12 18:10:00+00:00,feeder,10.0,L1 Current (RMS),A,1.5
258875,Westlakes Way,2023-08-12 18:10:00+00:00,transformer,,Temperature,C,32.5
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,L3 Voltage THD,%,1.11
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.62
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,L2 Voltage THD,%,1.13
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.83
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,L1 Voltage THD,%,1.14
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.0
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,L3 Active Power,kW,2.01
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,L2 Active Power,kW,0.82
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,L1 Active Power,kW,1.29
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,N Current (RMS),A,6.5
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,L3 Current (RMS),A,9.5
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,L2 Current (RMS),A,4.2
258875,Westlakes Way,2023-08-12 18:10:00+00:00,busbar,,L1 Current (RMS),A,6.2
258875,Westlakes Way,2023-08-12 18:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.29
258875,Westlakes Way,2023-08-12 18:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
258875,Westlakes Way,2023-08-12 18:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
258875,Westlakes Way,2023-08-12 18:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.53
258875,Westlakes Way,2023-08-12 18:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.1
258875,Westlakes Way,2023-08-12 18:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.45
258875,Westlakes Way,2023-08-12 18:00:00+00:00,feeder,10.0,N Current (RMS),A,3.1
258875,Westlakes Way,2023-08-12 18:00:00+00:00,feeder,10.0,L3 Current (RMS),A,2.7
258875,Westlakes Way,2023-08-12 18:00:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
258875,Westlakes Way,2023-08-12 18:00:00+00:00,feeder,10.0,L1 Current (RMS),A,3.3
258875,Westlakes Way,2023-08-12 18:00:00+00:00,transformer,,Temperature,C,32.6
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,L3 Voltage THD,%,1.11
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.14
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,L2 Voltage THD,%,1.12
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.35
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,L1 Voltage THD,%,1.14
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.7
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.97
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,L3 Active Power,kW,2.05
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,L2 Active Power,kW,0.82
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,L1 Active Power,kW,1.41
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,N Current (RMS),A,6.7
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,L3 Current (RMS),A,9.6
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,L2 Current (RMS),A,4.2
258875,Westlakes Way,2023-08-12 18:00:00+00:00,busbar,,L1 Current (RMS),A,7.0
258875,Westlakes Way,2023-08-12 17:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
258875,Westlakes Way,2023-08-12 17:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
258875,Westlakes Way,2023-08-12 17:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
258875,Westlakes Way,2023-08-12 17:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.5
258875,Westlakes Way,2023-08-12 17:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.1
258875,Westlakes Way,2023-08-12 17:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.29
258875,Westlakes Way,2023-08-12 17:50:00+00:00,feeder,10.0,N Current (RMS),A,1.8
258875,Westlakes Way,2023-08-12 17:50:00+00:00,feeder,10.0,L3 Current (RMS),A,2.7
258875,Westlakes Way,2023-08-12 17:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-12 17:50:00+00:00,feeder,10.0,L1 Current (RMS),A,1.5
258875,Westlakes Way,2023-08-12 17:50:00+00:00,transformer,,Temperature,C,32.6
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,L3 Voltage THD,%,1.1
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.13
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,L2 Voltage THD,%,1.11
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.36
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,L1 Voltage THD,%,1.13
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.67
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,L3 Active Power,kW,2.07
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,L2 Active Power,kW,0.82
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,L1 Active Power,kW,1.29
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,N Current (RMS),A,6.6
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,L3 Current (RMS),A,9.7
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,L2 Current (RMS),A,4.2
258875,Westlakes Way,2023-08-12 17:50:00+00:00,busbar,,L1 Current (RMS),A,6.1
258875,Westlakes Way,2023-08-12 17:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
258875,Westlakes Way,2023-08-12 17:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
258875,Westlakes Way,2023-08-12 17:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
258875,Westlakes Way,2023-08-12 17:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.5
258875,Westlakes Way,2023-08-12 17:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.1
258875,Westlakes Way,2023-08-12 17:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.42
258875,Westlakes Way,2023-08-12 17:40:00+00:00,feeder,10.0,N Current (RMS),A,3.1
258875,Westlakes Way,2023-08-12 17:40:00+00:00,feeder,10.0,L3 Current (RMS),A,2.7
258875,Westlakes Way,2023-08-12 17:40:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
258875,Westlakes Way,2023-08-12 17:40:00+00:00,feeder,10.0,L1 Current (RMS),A,3.3
258875,Westlakes Way,2023-08-12 17:40:00+00:00,transformer,,Temperature,C,32.6
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,L3 Voltage THD,%,1.12
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.49
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,L2 Voltage THD,%,1.12
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.53
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,L1 Voltage THD,%,1.12
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.04
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,L3 Active Power,kW,2.01
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,L2 Active Power,kW,0.82
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,L1 Active Power,kW,1.39
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,N Current (RMS),A,6.7
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,L3 Current (RMS),A,9.5
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,L2 Current (RMS),A,4.2
258875,Westlakes Way,2023-08-12 17:40:00+00:00,busbar,,L1 Current (RMS),A,6.9
258875,Westlakes Way,2023-08-12 17:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
258875,Westlakes Way,2023-08-12 17:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-12 17:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
258875,Westlakes Way,2023-08-12 17:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.5
258875,Westlakes Way,2023-08-12 17:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.1
258875,Westlakes Way,2023-08-12 17:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.28
258875,Westlakes Way,2023-08-12 17:30:00+00:00,feeder,10.0,N Current (RMS),A,1.8
258875,Westlakes Way,2023-08-12 17:30:00+00:00,feeder,10.0,L3 Current (RMS),A,2.7
258875,Westlakes Way,2023-08-12 17:30:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-12 17:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.5
258875,Westlakes Way,2023-08-12 17:30:00+00:00,transformer,,Temperature,C,32.6
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,L3 Voltage THD,%,1.17
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.21
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,L2 Voltage THD,%,1.18
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.32
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,L1 Voltage THD,%,1.14
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.76
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,L3 Active Power,kW,2.01
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,L2 Active Power,kW,0.82
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,L1 Active Power,kW,1.34
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,N Current (RMS),A,6.5
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,L3 Current (RMS),A,9.5
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,L2 Current (RMS),A,4.2
258875,Westlakes Way,2023-08-12 17:30:00+00:00,busbar,,L1 Current (RMS),A,6.5
258875,Westlakes Way,2023-08-12 17:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
258875,Westlakes Way,2023-08-12 17:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-12 17:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
258875,Westlakes Way,2023-08-12 17:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.5
258875,Westlakes Way,2023-08-12 17:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.1
258875,Westlakes Way,2023-08-12 17:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.31
258875,Westlakes Way,2023-08-12 17:20:00+00:00,feeder,10.0,N Current (RMS),A,1.7
258875,Westlakes Way,2023-08-12 17:20:00+00:00,feeder,10.0,L3 Current (RMS),A,2.7
258875,Westlakes Way,2023-08-12 17:20:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-12 17:20:00+00:00,feeder,10.0,L1 Current (RMS),A,1.6
258875,Westlakes Way,2023-08-12 17:20:00+00:00,transformer,,Temperature,C,32.6
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,L3 Voltage THD,%,1.15
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.4
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,L2 Voltage THD,%,1.15
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.5
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,L1 Voltage THD,%,1.13
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.78
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,L3 Active Power,kW,2.01
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,L2 Active Power,kW,0.82
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,L1 Active Power,kW,1.3
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,N Current (RMS),A,6.3
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,L3 Current (RMS),A,9.5
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,L2 Current (RMS),A,4.2
258875,Westlakes Way,2023-08-12 17:20:00+00:00,busbar,,L1 Current (RMS),A,6.1
258875,Westlakes Way,2023-08-12 17:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
258875,Westlakes Way,2023-08-12 17:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-12 17:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
258875,Westlakes Way,2023-08-12 17:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.52
258875,Westlakes Way,2023-08-12 17:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.32
258875,Westlakes Way,2023-08-12 17:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.42
258875,Westlakes Way,2023-08-12 17:10:00+00:00,feeder,10.0,N Current (RMS),A,4.1
258875,Westlakes Way,2023-08-12 17:10:00+00:00,feeder,10.0,L3 Current (RMS),A,2.7
258875,Westlakes Way,2023-08-12 17:10:00+00:00,feeder,10.0,L2 Current (RMS),A,3.2
258875,Westlakes Way,2023-08-12 17:10:00+00:00,feeder,10.0,L1 Current (RMS),A,3.2
258875,Westlakes Way,2023-08-12 17:10:00+00:00,transformer,,Temperature,C,32.7
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,L3 Voltage THD,%,1.13
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.76
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,L2 Voltage THD,%,1.12
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.98
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,L1 Voltage THD,%,1.13
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.04
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,L3 Active Power,kW,2.03
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,L2 Active Power,kW,1.04
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,L1 Active Power,kW,1.42
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,N Current (RMS),A,7.2
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,L3 Current (RMS),A,9.6
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,L2 Current (RMS),A,5.7
258875,Westlakes Way,2023-08-12 17:10:00+00:00,busbar,,L1 Current (RMS),A,7.1
258875,Westlakes Way,2023-08-12 17:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
258875,Westlakes Way,2023-08-12 17:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-12 17:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
258875,Westlakes Way,2023-08-12 17:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.51
258875,Westlakes Way,2023-08-12 17:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.1
258875,Westlakes Way,2023-08-12 17:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.27
258875,Westlakes Way,2023-08-12 17:00:00+00:00,feeder,10.0,N Current (RMS),A,1.9
258875,Westlakes Way,2023-08-12 17:00:00+00:00,feeder,10.0,L3 Current (RMS),A,2.7
258875,Westlakes Way,2023-08-12 17:00:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
258875,Westlakes Way,2023-08-12 17:00:00+00:00,feeder,10.0,L1 Current (RMS),A,1.5
258875,Westlakes Way,2023-08-12 17:00:00+00:00,transformer,,Temperature,C,32.7
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,L3 Voltage THD,%,1.13
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.94
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,L2 Voltage THD,%,1.13
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.05
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,L1 Voltage THD,%,1.12
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.42
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.97
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,L3 Active Power,kW,2.03
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,L2 Active Power,kW,0.82
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,L1 Active Power,kW,1.24
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,N Current (RMS),A,6.5
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,L3 Current (RMS),A,9.6
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,L2 Current (RMS),A,4.2
258875,Westlakes Way,2023-08-12 17:00:00+00:00,busbar,,L1 Current (RMS),A,5.9
258875,Westlakes Way,2023-08-12 16:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
258875,Westlakes Way,2023-08-12 16:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
258875,Westlakes Way,2023-08-12 16:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.14
258875,Westlakes Way,2023-08-12 16:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.5
258875,Westlakes Way,2023-08-12 16:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.1
