Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,34.4
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.58
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.75
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.05
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.21
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.64
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.97
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,feeder,11.0,N Current (RMS),A,26.0
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,15.7
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,17.8
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,38.4
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,transformer,,Temperature,C,40.3
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.63
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.78
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.62
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.61
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.42
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.54
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,L3 Active Power,kW,16.85
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,L2 Active Power,kW,23.34
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,L1 Active Power,kW,24.09
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,N Current (RMS),A,64.7
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.4
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,106.9
113981,Emet Lane,2023-06-18T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.8
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.2
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.56
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.24
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.75
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,7.28
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.9
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,41.0,N Current (RMS),A,23.8
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,24.6
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,34.9
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,23.1
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.24
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.69
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.49
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.6
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.36
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.56
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,31.0,N Current (RMS),A,16.3
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,22.1
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,13.0
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,16.8
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.97
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.06
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.19
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.21
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,10.61
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.58
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,21.0,N Current (RMS),A,25.3
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,34.7
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,44.6
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,31.5
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.63
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.74
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.19
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.54
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.7
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,10.55
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,11.0,N Current (RMS),A,31.7
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,17.4
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,18.0
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,45.0
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,transformer,,Temperature,C,40.3
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.03
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.05
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.11
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,L3 Active Power,kW,20.1
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,L2 Active Power,kW,23.94
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,L1 Active Power,kW,25.58
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,N Current (RMS),A,61.7
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,96.4
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,108.5
113981,Emet Lane,2023-06-18T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,114.9
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.23
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.84
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.27
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.27
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,7.19
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.66
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,41.0,N Current (RMS),A,23.9
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,26.5
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,35.2
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,22.3
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.06
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.69
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.45
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.41
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.14
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.38
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,31.0,N Current (RMS),A,16.4
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,21.2
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,11.9
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,16.1
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.97
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.07
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.21
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.21
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,9.54
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.65
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,21.0,N Current (RMS),A,24.6
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,34.8
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,41.3
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,31.9
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.85
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.03
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.31
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.99
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.19
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.55
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,11.0,N Current (RMS),A,25.4
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,15.5
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,16.8
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,36.9
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,transformer,,Temperature,C,40.4
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.53
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.78
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.55
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.11
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.63
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.22
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,L3 Active Power,kW,19.88
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,L2 Active Power,kW,22.07
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,L1 Active Power,kW,23.24
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,N Current (RMS),A,58.0
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,95.8
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.9
113981,Emet Lane,2023-06-18T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,106.3
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.27
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-4.05
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.5
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.3
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,6.96
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.31
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,41.0,N Current (RMS),A,24.7
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,26.6
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,34.7
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,21.4
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.02
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.85
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.61
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.71
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.98
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.22
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,31.0,N Current (RMS),A,20.8
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,26.4
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,11.9
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,15.7
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.03
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.07
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.35
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.46
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,8.44
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.43
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,21.0,N Current (RMS),A,24.6
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,35.6
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,38.0
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,31.3
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.86
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.29
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.47
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.83
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.21
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.8
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,11.0,N Current (RMS),A,26.0
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,15.0
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,17.4
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,38.0
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,transformer,,Temperature,C,40.5
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.18
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.27
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.94
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,L3 Active Power,kW,21.31
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,L2 Active Power,kW,20.6
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,L1 Active Power,kW,22.75
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,N Current (RMS),A,58.1
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.7
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,98.7
113981,Emet Lane,2023-06-18T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,105.2
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.19
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-4.03
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.67
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.57
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,6.91
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.02
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,41.0,N Current (RMS),A,26.1
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,27.8
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,34.8
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,21.1
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.86
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.75
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.27
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.03
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.25
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.4
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,31.0,N Current (RMS),A,17.9
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,23.1
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.8
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,15.9
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.08
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.15
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.38
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.56
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,10.3
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.96
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,21.0,N Current (RMS),A,24.5
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,36.2
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,43.7
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,30.0
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.68
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.14
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.63
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.06
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.27
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.2
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,11.0,N Current (RMS),A,23.5
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,15.4
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,17.4
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,36.0
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,transformer,,Temperature,C,40.5
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.79
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.09
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.82
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.07
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.95
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,L3 Active Power,kW,21.21
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,L2 Active Power,kW,22.73
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,L1 Active Power,kW,21.58
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,N Current (RMS),A,58.2
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,100.2
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,106.2
113981,Emet Lane,2023-06-18T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,101.8
113981,Emet Lane,2023-06-18T01:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.32
113981,Emet Lane,2023-06-18T01:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.9
113981,Emet Lane,2023-06-18T01:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.75
113981,Emet Lane,2023-06-18T01:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.58
113981,Emet Lane,2023-06-18T01:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,7.33
113981,Emet Lane,2023-06-18T01:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.02
113981,Emet Lane,2023-06-18T01:50:00.000+00:00,feeder,41.0,N Current (RMS),A,22.5
113981,Emet Lane,2023-06-18T01:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,27.8
113981,Emet Lane,2023-06-18T01:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,35.7
