Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-25 00:00:00,1.9,0.06,1.9009471324,0.0,0.0,0.0,1.9,0.06,1.9009471324,1.54712,0.30916000000000005,1.5777072606,0.47712000000000004,0.13916,0.497,1.07,0.17,1.0834205093
2020-08-26 00:30:00,1.85,-0.2,1.8607794066,0.0,0.0,0.0,1.85,-0.2,1.8607794066,1.3340800000000002,0.16744,1.344546615,0.09408000000000001,0.027440000000000003,0.098,1.24,0.14,1.2478781992
2020-08-26 01:00:00,1.76,-0.2,1.7713271860000002,0.0,0.0,0.0,1.76,-0.2,1.7713271860000002,1.2508,0.1694,1.2622190777,0.1008,0.029400000000000003,0.105,1.15,0.14,1.158490397
2020-08-26 01:30:00,1.74,-0.2,1.7514565367000001,0.0,0.0,0.0,1.74,-0.2,1.7514565367000001,1.26504,0.16772,1.2761097915000001,0.09504000000000001,0.02772,0.099,1.17,0.14,1.1783462988
2020-08-26 02:00:00,1.78,-0.2,1.7912007146,0.0,0.0,0.0,1.78,-0.2,1.7912007146,1.33176,0.16968000000000003,1.3425259774,0.10176,0.02968,0.106,1.23,0.14,1.2379418403
2020-08-26 02:30:00,1.81,-0.13,1.8146625031,0.0,0.0,0.0,1.81,-0.13,1.8146625031,1.31464,0.17052,1.3256528203,0.10464000000000001,0.030520000000000002,0.109,1.21,0.14,1.2180722474
2020-08-26 03:00:00,1.6800000000000002,-0.19,1.6907099101,0.0,0.0,0.0,1.6800000000000002,-0.19,1.6907099101,1.24672,0.24196,1.2699824408,0.24672000000000002,0.07196000000000001,0.257,1.0,0.17,1.0143470806
2020-08-26 03:30:00,1.75,-0.16,1.7572990639000001,0.0,0.0,0.0,1.75,-0.16,1.7572990639000001,1.2948,0.2214,1.3135924025,0.24480000000000002,0.0714,0.255,1.05,0.15,1.0606601718
2020-08-26 04:00:00,1.7000000000000002,-0.18,1.7095028517,0.0,0.0,0.0,1.7000000000000002,-0.18,1.7095028517,1.3198400000000001,0.23912000000000003,1.3413262094,0.33984000000000003,0.09912000000000001,0.354,0.98,0.14,0.9899494937000001
2020-08-26 04:30:00,1.74,-0.15,1.7464535493,0.0,0.0,0.0,1.74,-0.15,1.7464535493,1.28368,0.08024,1.2861853677,0.34368000000000004,0.10024000000000001,0.358,0.9400000000000001,-0.02,0.9402127419
2020-08-26 05:00:00,1.71,-0.16,1.7174690681,0.0,0.0,0.0,1.71,-0.16,1.7174690681,1.29656,0.24108000000000002,1.3187825445999999,0.34656000000000003,0.10108,0.361,0.9500000000000001,0.14,0.9602603814
2020-08-26 05:30:00,1.69,-0.19,1.7006469357,0.0,0.0,0.0,1.69,-0.19,1.7006469357,1.41984,0.23912000000000003,1.4398347127,0.33984000000000003,0.09912000000000001,0.354,1.08,0.14,1.0890362712
2020-08-26 06:00:00,1.88,0.05,1.8806647761000002,0.0,0.0,0.0,1.88,0.05,1.8806647761000002,1.55984,0.26912,1.5828854665,0.33984000000000003,0.09912000000000001,0.354,1.22,0.17,1.2317873193
2020-08-26 06:30:00,2.54,0.5,2.5887448696,0.0,0.0,0.0,2.54,0.5,2.5887448696,1.81792,0.31856,1.8456201126,0.33792000000000005,0.09856000000000001,0.352,1.48,0.22,1.4962620091
2020-08-26 07:00:00,2.81,0.5700000000000001,2.8672286271000003,0.0,0.0,0.0,2.81,0.5700000000000001,2.8672286271000003,2.07904,0.35972000000000004,2.1099302832,0.47904,0.13972,0.499,1.6,0.22,1.6150541787
2020-08-26 07:30:00,3.17,0.5700000000000001,3.2208384002,0.0,0.0,0.0,3.17,0.5700000000000001,3.2208384002,2.46,0.48,2.5063918289,0.48,0.14,0.5,1.98,0.34,2.0089798406
2020-08-26 08:00:00,3.19,0.58,3.2422985673999998,0.0,0.0,0.0,3.19,0.58,3.2422985673999998,2.62672,0.5119600000000001,2.6761466701,0.48672000000000004,0.14196,0.507,2.14,0.37,2.1717504461
2020-08-26 08:30:00,3.41,0.65,3.4713974131,0.0,0.0,0.0,3.41,0.65,3.4713974131,2.7342400000000002,0.53832,2.7867286915,0.47424000000000005,0.13832,0.494,2.26,0.4,2.2951252689
2020-08-26 09:00:00,3.11,0.61,3.1692585884,0.0,0.0,0.0,3.11,0.61,3.1692585884,2.8352,0.5786,2.8936373304,0.4752,0.1386,0.495,2.36,0.44,2.4006665741
2020-08-26 09:30:00,3.35,0.66,3.4143959934,0.0,0.0,0.0,3.35,0.66,3.4143959934,2.9612,0.5716,3.0158633921,0.45120000000000005,0.1316,0.47000000000000003,2.51,0.44,2.5482739256
2020-08-26 10:00:00,2.84096,0.74028,2.9358249606999998,0.0009600000000000001,0.00028000000000000003,0.001,2.84,0.74,2.9348253781,2.94024,0.6013200000000001,3.0010992986,0.45024000000000003,0.13132000000000002,0.46900000000000003,2.49,0.47000000000000003,2.5339692184000002
2020-08-26 10:30:00,2.7809600000000003,0.74028,2.8778035027,0.0009600000000000001,0.00028000000000000003,0.001,2.7800000000000002,0.74,2.876803782,2.84656,0.53608,2.8965989712,0.46656000000000003,0.13608,0.486,2.38,0.4,2.4133793734
2020-08-26 11:00:00,2.36288,0.71084,2.4674876697,0.00288,0.00084,0.003,2.36,0.71,2.4644877764,2.85712,0.60916,2.9213371254,0.47712000000000004,0.13916,0.497,2.38,0.47000000000000003,2.425963726
2020-08-26 11:30:00,2.43096,0.8002800000000001,2.5592996308,0.0009600000000000001,0.00028000000000000003,0.001,2.43,0.8,2.5583002169,2.8875200000000003,0.63636,2.9568100717,0.46752000000000005,0.13636,0.487,2.42,0.5,2.4711131095
2020-08-26 12:00:00,1.9919200000000001,0.7305600000000001,2.1216651951,0.0019200000000000003,0.0005600000000000001,0.002,1.99,0.73,2.1196697856,2.82712,0.6491600000000001,2.9006923656,0.47712000000000004,0.13916,0.497,2.35,0.51,2.404703724
2020-08-26 12:30:00,2.41,0.71,2.5124092022999998,0.0,0.0,0.0,2.41,0.71,2.5124092022999998,2.82712,0.6491600000000001,2.9006923656,0.47712000000000004,0.13916,0.497,2.35,0.51,2.404703724
2020-08-26 13:00:00,1.20288,0.8008400000000001,1.4450830426,0.00288,0.00084,0.003,1.2,0.8,1.4422205102,2.72328,0.61804,2.7925306444,0.47328000000000003,0.13804000000000002,0.493,2.25,0.48,2.3006303484
2020-08-26 13:30:00,1.8448,0.7714000000000001,1.9995862072000001,0.0048000000000000004,0.0014,0.005,1.8399999999999999,0.77,1.9946177579,2.7813600000000003,0.64748,2.8557299942,0.47136000000000006,0.13748000000000002,0.491,2.31,0.51,2.3656288804
2020-08-26 14:00:00,1.20288,0.73084,1.4074968561,0.00288,0.00084,0.003,1.2,0.73,1.4045995870999999,2.7213600000000002,0.59748,2.7861770583,0.47136000000000006,0.13748000000000002,0.491,2.25,0.46,2.2965408771
2020-08-26 14:30:00,1.74344,0.6639200000000001,1.8655757288,0.01344,0.003920000000000001,0.014,1.73,0.66,1.8516209115,2.6452,0.5786,2.7077409403,0.4752,0.1386,0.495,2.17,0.44,2.2141589825
2020-08-26 15:00:00,1.54,0.5700000000000001,1.6421023111,0.0,0.0,0.0,1.54,0.5700000000000001,1.6421023111,2.68368,0.60524,2.7510822961,0.46368000000000004,0.13524,0.483,2.22,0.47000000000000003,2.2692069099
2020-08-26 15:30:00,1.5438399999999999,0.5711200000000001,1.6460923425,0.0038400000000000005,0.0011200000000000001,0.004,1.54,0.5700000000000001,1.6421023111,2.5704000000000002,0.5772,2.6344099909,0.47040000000000004,0.13720000000000002,0.49,2.1,0.44,2.1456001491
2020-08-26 16:00:00,0.83864,0.33252000000000004,0.9021566383,0.00864,0.00252,0.009000000000000001,0.8300000000000001,0.33,0.8931965069000001,2.44944,0.5769200000000001,2.5164643848,0.46944,0.13692000000000001,0.489,1.98,0.44,2.0282997806
2020-08-26 16:30:00,0.6144000000000001,0.38420000000000004,0.7246357706000001,0.014400000000000001,0.004200000000000001,0.015,0.6000000000000001,0.38,0.7102112362,2.41424,0.52832,2.4713714411,0.47424000000000005,0.13832,0.494,1.94,0.39,1.9788127754
2020-08-26 17:00:00,0.6738400000000001,0.38112,0.7741529565,0.0038400000000000005,0.0011200000000000001,0.004,0.67,0.38,0.7702596965,2.45464,0.5255200000000001,2.5102646872000003,0.46464000000000005,0.13552,0.484,1.99,0.39,2.0278560107
2020-08-26 17:30:00,1.7248,0.2914,1.7492424074000001,0.0048000000000000004,0.0014,0.005,1.72,0.29,1.7442763543000002,2.47616,0.50888,2.5279096503,0.47616,0.13888,0.496,2.0,0.37,2.0339370688
2020-08-26 18:00:00,2.03288,0.26084,2.0495459497,0.00288,0.00084,0.003,2.03,0.26,2.0465825173,2.55232,0.48776,2.5985086492000002,0.47232,0.13776000000000002,0.492,2.08,0.35000000000000003,2.1092415699
2020-08-26 18:30:00,2.31096,0.24028000000000002,2.3234178703,0.0009600000000000001,0.00028000000000000003,0.001,2.31,0.24,2.322434068,2.68,0.46,2.7191910562,0.48,0.14,0.5,2.2,0.32,2.2231509171
2020-08-26 19:00:00,2.84,0.21,2.8477535006,0.0,0.0,0.0,2.84,0.21,2.8477535006,2.5504,0.43720000000000003,2.5876019787,0.47040000000000004,0.13720000000000002,0.49,2.08,0.30000000000000004,2.1015232571
2020-08-26 19:30:00,3.0,0.21,3.0073410182,0.0,0.0,0.0,3.0,0.21,3.0073410182,2.5042400000000002,0.40832,2.5373102294,0.47424000000000005,0.13832,0.494,2.03,0.27,2.0478769494
2020-08-26 20:00:00,3.11,0.18,3.1152046482,0.0,0.0,0.0,3.11,0.18,3.1152046482,2.41656,0.36608,2.444131093,0.46656000000000003,0.13608,0.486,1.9500000000000002,0.23,1.9635172523
2020-08-26 20:30:00,3.36,0.2,3.3659471178,0.0,0.0,0.0,3.36,0.2,3.3659471178,2.4452,0.36860000000000004,2.4728261160000002,0.4752,0.1386,0.495,1.97,0.23,1.9833809518
2020-08-26 21:00:00,3.32,0.16,3.3238531857,0.0,0.0,0.0,3.32,0.16,3.3238531857,2.43848,0.39664000000000005,2.4705278788,0.46848000000000006,0.13664,0.488,1.97,0.26,1.9870832896000001
2020-08-26 21:30:00,3.27,0.18,3.2749503813,0.0,0.0,0.0,3.27,0.18,3.2749503813,2.33808,0.36944000000000005,2.3670876621,0.47808000000000006,0.13944,0.498,1.8599999999999999,0.23,1.8741664814
2020-08-26 22:00:00,2.94,-0.04,2.9402720963,0.0,0.0,0.0,2.94,-0.04,2.9402720963,2.16136,0.34748,2.189113839,0.47136000000000006,0.13748000000000002,0.491,1.69,0.21,1.7029973576000002
2020-08-26 22:30:00,2.68,-0.16,2.6847718711,0.0,0.0,0.0,2.68,-0.16,2.6847718711,2.03096,0.31028,2.0545248112,0.48096000000000005,0.14028000000000002,0.501,1.55,0.17,1.5592947124
2020-08-26 23:00:00,2.45,-0.11,2.4524681445,0.0,0.0,0.0,2.45,-0.11,2.4524681445,1.8852000000000002,0.30860000000000004,1.910291339,0.4752,0.1386,0.495,1.4100000000000001,0.17,1.4202112519
2020-08-26 23:30:00,2.17,0.02,2.1700921639,0.0,0.0,0.0,2.17,0.02,2.1700921639,1.65576,0.29168000000000005,1.6812550074,0.48576,0.14168,0.506,1.17,0.15,1.1795761951000001
2020-08-27 00:00:00,1.94,-0.19,1.9492819191000001,0.0,0.0,0.0,1.94,-0.19,1.9492819191000001,1.49808,0.28944000000000003,1.5257847817,0.47808000000000006,0.13944,0.498,1.02,0.15,1.0309704166
2020-08-27 00:30:00,1.8399999999999999,-0.15,1.8461040057,0.0,0.0,0.0,1.8399999999999999,-0.15,1.8461040057,1.38672,0.28196000000000004,1.4150949791,0.48672000000000004,0.14196,0.507,0.9,0.14,0.9108238029
2020-08-27 01:00:00,1.77,-0.19,1.7801685313000002,0.0,0.0,0.0,1.77,-0.19,1.7801685313000002,1.33288,0.28084000000000003,1.3621454401,0.48288000000000003,0.14084000000000002,0.503,0.85,0.14,0.8614522622
2020-08-27 01:30:00,1.77,-0.09,1.7722866585000001,0.0,0.0,0.0,1.77,-0.09,1.7722866585000001,1.34768,0.28224000000000005,1.3769171362,0.48768000000000006,0.14224,0.508,0.86,0.14,0.8713208364
2020-08-27 02:00:00,1.8,-0.19,1.81,0.0,0.0,0.0,1.8,-0.19,1.81,1.38288,0.28084000000000003,1.4111088548000001,0.48288000000000003,0.14084000000000002,0.503,0.9,0.14,0.9108238029
2020-08-27 02:30:00,1.79,-0.14,1.7954665132,0.0,0.0,0.0,1.79,-0.14,1.7954665132,1.3604,0.2772,1.3883544215999999,0.47040000000000004,0.13720000000000002,0.49,0.89,0.14,0.9009439494
2020-08-27 03:00:00,1.6600000000000001,-0.19,1.670838113,0.0,0.0,0.0,1.6600000000000001,-0.19,1.670838113,1.32912,0.26516,1.3553116985,0.42912000000000006,0.12516000000000002,0.447,0.9,0.14,0.9108238029
2020-08-27 03:30:00,1.69,-0.16,1.6975570683,0.0,0.0,0.0,1.69,-0.16,1.6975570683,1.34048,0.26264000000000004,1.3659672031,0.42048,0.12264000000000001,0.438,0.92,0.14,0.9305912099
2020-08-27 04:00:00,1.67,-0.18,1.6796725871,0.0,0.0,0.0,1.67,-0.18,1.6796725871,1.344,0.252,1.3674209301,0.384,0.112,0.4,0.96,0.14,0.9701546269
2020-08-27 04:30:00,1.73,-0.15,1.7364907140999999,0.0,0.0,0.0,1.73,-0.15,1.7364907140999999,1.32688,0.25284,1.350754826,0.38688000000000006,0.11284000000000001,0.403,0.9400000000000001,0.14,0.9503683496
2020-08-27 05:00:00,1.65,-0.19,1.6609033687,0.0,0.0,0.0,1.65,-0.19,1.6609033687,1.3192,0.2506,1.3427914954,0.37920000000000004,0.1106,0.395,0.9400000000000001,0.14,0.9503683496
2020-08-27 05:30:00,1.71,-0.18,1.7194475857,0.0,0.0,0.0,1.71,-0.18,1.7194475857,1.39744,0.25592000000000004,1.4206806819,0.39744,0.11592000000000001,0.41400000000000003,1.0,0.14,1.0097524449
2020-08-27 06:00:00,1.8900000000000001,0.04,1.890423233,0.0,0.0,0.0,1.8900000000000001,0.04,1.890423233,1.5732,0.2876,1.5992723345000002,0.4032,0.11760000000000001,0.42,1.17,0.17,1.1822859214
2020-08-27 06:30:00,2.31,0.31,2.3307080469,0.0,0.0,0.0,2.31,0.31,2.3307080469,1.96784,0.37312,2.0029010959,0.38784,0.11312000000000001,0.404,1.58,0.26,1.6012495120999999
2020-08-27 07:00:00,2.66,0.43,2.6945314992,0.0,0.0,0.0,2.66,0.43,2.6945314992,2.26376,0.44068,2.306254149,0.41376,0.12068000000000001,0.431,1.85,0.32,1.8774717042
2020-08-27 07:30:00,2.8200000000000003,0.47000000000000003,2.8588983892,0.0,0.0,0.0,2.8200000000000003,0.47000000000000003,2.8588983892,2.49912,0.50516,2.549664174,0.42912000000000006,0.12516000000000002,0.447,2.07,0.38,2.1045902214
2020-08-27 08:00:00,2.59,0.47000000000000003,2.6322993751,0.0,0.0,0.0,2.59,0.47000000000000003,2.6322993751,2.6316,0.5588000000000001,2.6902743355,0.44160000000000005,0.1288,0.46,2.19,0.43,2.2318154046
2020-08-27 08:30:00,3.04,0.53,3.0858548248,0.0,0.0,0.0,3.04,0.53,3.0858548248,2.81736,0.63048,2.8870438861,0.44736000000000004,0.13048,0.466,2.37,0.5,2.42216845
2020-08-27 09:00:00,2.17,0.61,2.2541073621,0.0,0.0,0.0,2.17,0.61,2.2541073621,3.63464,0.6455200000000001,3.691517845,0.46464000000000005,0.13552,0.484,3.17,0.51,3.2107631492
2020-08-27 09:30:00,1.0,0.56,1.1461239026,0.0,0.0,0.0,1.0,0.56,1.1461239026,4.6909600000000005,0.72028,4.745936051,0.48096000000000005,0.14028000000000002,0.501,4.21,0.58,4.2497646994
2020-08-27 10:00:00,1.3599999999999999,0.56,1.4707821049,0.0,0.0,0.0,1.3599999999999999,0.56,1.4707821049,4.8452,0.7286,4.8996756015,0.4752,0.1386,0.495,4.37,0.59,4.4096485121
2020-08-27 10:30:00,1.53,0.6000000000000001,1.643441511,0.0,0.0,0.0,1.53,0.6000000000000001,1.643441511,4.88096,0.70028,4.9309393223,0.48096000000000005,0.14028000000000002,0.501,4.4,0.56,4.4354932082000005
2020-08-27 11:00:00,1.5,0.56,1.6011246048,0.0,0.0,0.0,1.5,0.56,1.6011246048,4.9052,0.7186,4.9575571605,0.4752,0.1386,0.495,4.43,0.58,4.4678070684
2020-08-27 11:30:00,1.52,0.55,1.6164467204,0.0,0.0,0.0,1.52,0.55,1.6164467204,4.87904,0.6897200000000001,4.9275495939,0.47904,0.13972,0.499,4.4,0.55,4.4342417616
2020-08-27 12:00:00,1.6400000000000001,0.55,1.7297687707,0.0,0.0,0.0,1.6400000000000001,0.55,1.7297687707,4.97616,0.68888,5.0236166255,0.47616,0.13888,0.496,4.5,0.55,4.533486517
2020-08-27 12:30:00,2.05,0.56,2.1251117618,0.0,0.0,0.0,2.05,0.56,2.1251117618,5.12232,0.69776,5.1696258279,0.47232,0.13776000000000002,0.492,4.65,0.56,4.6835990435
2020-08-27 13:00:00,1.97,0.5,2.0324615618,0.0,0.0,0.0,1.97,0.5,2.0324615618,5.09424,0.5983200000000001,5.1292560864,0.47424000000000005,0.13832,0.494,4.62,0.46,4.642843956
2020-08-27 13:30:00,1.87,0.53,1.9436563482,0.0,0.0,0.0,1.87,0.53,1.9436563482,5.17,0.67,5.2132331619,0.48,0.14,0.5,4.69,0.53,4.7198516926
2020-08-27 14:00:00,1.87,0.53,1.9436563482,0.0,0.0,0.0,1.87,0.53,1.9436563482,5.01848,0.65664,5.0612565238,0.46848000000000006,0.13664,0.488,4.55,0.52,4.579617888
2020-08-27 14:30:00,1.77,0.51,1.842009772,0.0,0.0,0.0,1.77,0.51,1.842009772,4.85192,0.5705600000000001,4.8853522289,0.48192,0.14056000000000002,0.502,4.37,0.43,4.3911046446
2020-08-27 15:00:00,1.8900000000000001,0.51,1.9576005721,0.0,0.0,0.0,1.8900000000000001,0.51,1.9576005721,4.89544,0.60992,4.9332884773,0.44544000000000006,0.12992,0.464,4.45,0.48,4.4758127754
2020-08-27 15:30:00,1.8900000000000001,0.53,1.9629060090000001,0.0,0.0,0.0,1.8900000000000001,0.53,1.9629060090000001,4.82,0.56,4.8524220756,0.48,0.14,0.5,4.34,0.42,4.3602752207
2020-08-27 16:00:00,1.69,0.27,1.7114321488000002,0.0,0.0,0.0,1.69,0.27,1.7114321488000002,4.77848,0.54664,4.8096451428,0.46848000000000006,0.13664,0.488,4.31,0.41000000000000003,4.3294572408
2020-08-27 16:30:00,1.71,0.21,1.7228464818,0.0,0.0,0.0,1.71,0.21,1.7228464818,4.83288,0.5008400000000001,4.8587621675,0.48288000000000003,0.14084000000000002,0.503,4.35,0.36,4.3648711321
2020-08-27 17:00:00,1.76,0.18,1.7691806013,0.0,0.0,0.0,1.76,0.18,1.7691806013,4.92328,0.49804000000000004,4.9484067941,0.47328000000000003,0.13804000000000002,0.493,4.45,0.36,4.46453805
2020-08-27 17:30:00,1.38096,0.19028,1.3940075323,0.0009600000000000001,0.00028000000000000003,0.001,1.38,0.19,1.3930183057,4.83616,0.49888000000000005,4.8618231971,0.47616,0.13888,0.496,4.36,0.36,4.3748371398
2020-08-27 18:00:00,1.11192,0.15056,1.1220670212,0.0019200000000000003,0.0005600000000000001,0.002,1.11,0.15,1.1200892822,4.75232,0.44776000000000005,4.7733671973,0.47232,0.13776000000000002,0.492,4.28,0.31,4.29121195
2020-08-27 18:30:00,1.45096,0.18028000000000002,1.46211689,0.0009600000000000001,0.00028000000000000003,0.001,1.45,0.18,1.4611296999,4.79136,0.44748000000000004,4.8122104069,0.47136000000000006,0.13748000000000002,0.491,4.32,0.31,4.3311084032
2020-08-27 19:00:00,1.6800000000000002,0.14,1.685823241,0.0,0.0,0.0,1.6800000000000002,0.14,1.685823241,4.6452,0.42860000000000004,4.6649309748,0.4752,0.1386,0.495,4.17,0.29,4.1800717697
2020-08-27 19:30:00,1.6800000000000002,0.14,1.685823241,0.0,0.0,0.0,1.6800000000000002,0.14,1.685823241,4.45464,0.34552000000000005,4.4680198746,0.46464000000000005,0.13552,0.484,3.99,0.21,3.9955224940000003
2020-08-27 20:00:00,1.8,0.14,1.8054362354,0.0,0.0,0.0,1.8,0.14,1.8054362354,4.4680800000000005,0.33944,4.4809550768,0.47808000000000006,0.13944,0.498,3.99,0.2,3.9950093867
2020-08-27 20:30:00,1.79,-0.1,1.79279112,0.0,0.0,0.0,1.79,-0.1,1.79279112,4.41328,0.33804,4.4262073381,0.47328000000000003,0.13804000000000002,0.493,3.94,0.2,3.9450728764000003
2020-08-27 21:00:00,1.72,-0.13,1.7249057945000001,0.0,0.0,0.0,1.72,-0.13,1.7249057945000001,4.24,0.38,4.2569942447999995,0.48,0.14,0.5,3.76,0.24,3.7676517886000003
2020-08-27 21:30:00,1.6099999999999999,-0.14,1.6160754932999999,0.0,0.0,0.0,1.6099999999999999,-0.14,1.6160754932999999,4.08232,0.35776,4.0979664225,0.47232,0.13776000000000002,0.492,3.61,0.22,3.6166973885
2020-08-27 22:00:00,1.96,0.15,1.9657314160000001,0.0,0.0,0.0,1.96,0.15,1.9657314160000001,3.25096,0.32028,3.2666986699000002,0.48096000000000005,0.14028000000000002,0.501,2.77,0.18,2.7758422145
2020-08-27 22:30:00,2.71,-0.11,2.7122315535,0.0,0.0,0.0,2.71,-0.11,2.7122315535,2.01328,0.28804,2.0337805683,0.47328000000000003,0.13804000000000002,0.493,1.54,0.15,1.5472879499
2020-08-27 23:00:00,2.39,-0.22,2.4001041644,0.0,0.0,0.0,2.39,-0.22,2.4001041644,1.82288,0.28084000000000003,1.8443867816,0.48288000000000003,0.14084000000000002,0.503,1.34,0.14,1.3472935834
2020-08-27 23:30:00,2.16,-0.2,2.1692394981,0.0,0.0,0.0,2.16,-0.2,2.1692394981,1.70424,0.27832,1.7268167245,0.47424000000000005,0.13832,0.494,1.23,0.14,1.2379418403
2020-08-28 00:00:00,1.9500000000000002,-0.19,1.9592345444,0.0,0.0,0.0,1.9500000000000002,-0.19,1.9592345444,1.5667200000000001,0.28196000000000004,1.5918897575000002,0.48672000000000004,0.14196,0.507,1.08,0.14,1.0890362712
2020-08-28 00:30:00,1.8399999999999999,-0.2,1.8508376482000002,0.0,0.0,0.0,1.8399999999999999,-0.2,1.8508376482000002,1.4752,0.2786,1.501277123,0.4752,0.1386,0.495,1.0,0.14,1.0097524449
2020-08-28 01:00:00,1.76,-0.2,1.7713271860000002,0.0,0.0,0.0,1.76,-0.2,1.7713271860000002,1.36752,0.30636,1.4014162123,0.46752000000000005,0.13636,0.487,0.9,0.17,0.9159148432
2020-08-28 01:30:00,1.76,-0.18,1.7691806013,0.0,0.0,0.0,1.76,-0.18,1.7691806013,1.4008,0.2844,1.4293788861,0.46080000000000004,0.13440000000000002,0.48,0.9400000000000001,0.15,0.9518928511
2020-08-28 02:00:00,1.81,-0.2,1.8210161998,0.0,0.0,0.0,1.81,-0.2,1.8210161998,1.4748,0.3214,1.5094147873,0.4848,0.1414,0.505,0.99,0.18,1.0062305899
2020-08-28 02:30:00,1.8599999999999999,-0.16,1.8668690366,0.0,0.0,0.0,1.8599999999999999,-0.16,1.8668690366,1.4592800000000001,0.31104000000000004,1.4920603205,0.44928,0.13104000000000002,0.468,1.01,0.18,1.0259142264
2020-08-28 03:00:00,1.74,-0.18,1.7492855685,0.0,0.0,0.0,1.74,-0.18,1.7492855685,1.4086400000000001,0.28252000000000005,1.4366921034,0.48864,0.14252,0.509,0.92,0.14,0.9305912099
2020-08-28 03:30:00,1.76,-0.17,1.7681911661,0.0,0.0,0.0,1.76,-0.17,1.7681911661,1.39808,0.28944000000000003,1.4277265845,0.47808000000000006,0.13944,0.498,0.92,0.15,0.9321480569
2020-08-28 04:00:00,1.75,-0.19,1.760284068,0.0,0.0,0.0,1.75,-0.19,1.760284068,1.4256,0.2858,1.4539659556,0.4656,0.1358,0.485,0.96,0.15,0.9716480844000001
2020-08-28 04:30:00,1.75,-0.19,1.760284068,0.0,0.0,0.0,1.75,-0.19,1.760284068,1.4404,0.2872,1.4687532128,0.47040000000000004,0.13720000000000002,0.49,0.97,0.15,0.9815294188
2020-08-28 05:00:00,1.72,-0.19,1.730462366,0.0,0.0,0.0,1.72,-0.19,1.730462366,1.42256,0.34908,1.4647640766,0.44256,0.12908,0.461,0.98,0.22,1.0043903624
2020-08-28 05:30:00,1.82,-0.17,1.8279223178000001,0.0,0.0,0.0,1.82,-0.17,1.8279223178000001,1.44872,0.25796,1.4715070506,0.43872000000000005,0.12796000000000002,0.457,1.01,0.13,1.0183319694
2020-08-28 06:00:00,1.94,-0.04,1.9404123273,0.0,0.0,0.0,1.94,-0.04,1.9404123273,1.6368,0.2574,1.6569155078,0.4368,0.1274,0.455,1.2,0.13,1.2070211266
2020-08-28 06:30:00,2.48,0.35000000000000003,2.5045758124,0.0,0.0,0.0,2.48,0.35000000000000003,2.5045758124,1.89216,0.32188,1.9193426479000002,0.45216000000000006,0.13188,0.47100000000000003,1.44,0.19,1.4524806367
2020-08-28 07:00:00,2.77,0.4,2.7987318557,0.0,0.0,0.0,2.77,0.4,2.7987318557,2.12984,0.36412000000000005,2.1607410303,0.45984,0.13412000000000002,0.47900000000000004,1.67,0.23,1.6857639218
2020-08-28 07:30:00,2.93,0.44,2.9628533545,0.0,0.0,0.0,2.93,0.44,2.9628533545,2.52544,0.50992,2.5764055581000003,0.44544000000000006,0.12992,0.464,2.08,0.38,2.1144266362
2020-08-28 08:00:00,2.90096,0.49028000000000005,2.9420984688000003,0.0009600000000000001,0.00028000000000000003,0.001,2.9,0.49,2.9411052344,2.6852,0.5786,2.7468303552,0.4752,0.1386,0.495,2.21,0.44,2.2533752462
2020-08-28 08:30:00,3.03,0.49,3.0693647551,0.0,0.0,0.0,3.03,0.49,3.0693647551,2.85384,0.55112,2.9065677353,0.48384000000000005,0.14112000000000002,0.504,2.37,0.41000000000000003,2.4052026941999998
2020-08-28 09:00:00,3.19,0.53,3.2337284982,0.0,0.0,0.0,3.19,0.53,3.2337284982,3.10368,0.61524,3.1640717122,0.46368000000000004,0.13524,0.483,2.64,0.48,2.683281573
2020-08-28 09:30:00,3.5300000000000002,0.58,3.5773314076,0.0,0.0,0.0,3.5300000000000002,0.58,3.5773314076,3.22432,0.64376,3.2879577856,0.42432000000000003,0.12376000000000001,0.442,2.8,0.52,2.8478764018
2020-08-28 10:00:00,3.27,0.6000000000000001,3.3245902003,0.0,0.0,0.0,3.27,0.6000000000000001,3.3245902003,3.13352,0.59936,3.1903260022,0.44352,0.12936,0.462,2.69,0.47000000000000003,2.7307508125
2020-08-28 10:30:00,3.41,0.67,3.4751978361,0.0,0.0,0.0,3.41,0.67,3.4751978361,2.9704,0.5772,3.0259603434,0.47040000000000004,0.13720000000000002,0.49,2.5,0.44,2.5384247084
2020-08-28 11:00:00,2.85,0.63,2.9188011236999998,0.0,0.0,0.0,2.85,0.63,2.9188011236999998,3.11712,0.6491600000000001,3.1839983982,0.47712000000000004,0.13916,0.497,2.64,0.51,2.6888101457999998
2020-08-28 11:30:00,1.74768,0.63224,1.8585243609000002,0.007680000000000001,0.0022400000000000002,0.008,1.74,0.63,1.8505404616,3.08232,0.64776,3.1496491233,0.47232,0.13776000000000002,0.492,2.61,0.51,2.6593608255
