Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.18
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.0
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:50:00.000+00:00,busbar,,L3 Active Power,kW,71.46
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:50:00.000+00:00,busbar,,L2 Active Power,kW,90.79
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:50:00.000+00:00,busbar,,L1 Active Power,kW,67.15
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:50:00.000+00:00,busbar,,N Current (RMS),A,111.9
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,297.7
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,378.1
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,280.7
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.1
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.4
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.81
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,46.33
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,40.44
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,37.4
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,4,N Current (RMS),A,58.0
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,192.8
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,169.0
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,157.3
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,15.0
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,17.9
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.8
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,3,N Current (RMS),A,24.4
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,62.7
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,76.8
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,58.6
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.34
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.06
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.33
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.81
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,2,N Current (RMS),A,38.1
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.7
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,72.6
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,46.0
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.43
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.48
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.72
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.98
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.57
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,1,N Current (RMS),A,30.5
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,7.6
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,42.6
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,54.6
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,transformer,,Temperature,C,21.0
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.38
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.36
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.96
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,L3 Active Power,kW,65.11
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,L2 Active Power,kW,85.65
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,L1 Active Power,kW,74.59
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,N Current (RMS),A,91.8
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,271.1
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,357.7
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,312.0
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.42
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.93
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.88
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,42.22
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,36.75
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,37.04
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,4,N Current (RMS),A,54.2
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,176.2
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,153.6
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,155.8
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.46
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,22.97
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.65
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,3,N Current (RMS),A,52.4
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,32.3
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,96.1
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,49.2
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.42
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.24
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.32
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,22.09
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.01
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,2,N Current (RMS),A,48.3
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.0
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,92.5
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,51.1
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.15
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.32
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.79
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.4
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.88
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,1,N Current (RMS),A,21.8
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.0
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,41.1
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.6
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,transformer,,Temperature,C,21.0
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.35
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.09
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.26
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,L3 Active Power,kW,52.79
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,L2 Active Power,kW,91.21
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,L1 Active Power,kW,69.59
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,N Current (RMS),A,127.9
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,222.0
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,380.1
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,291.5
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.72
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.47
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.03
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,40.65
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,37.76
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,33.71
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,4,N Current (RMS),A,55.8
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,170.6
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,158.2
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,142.6
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.8
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.83
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.28
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.58
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,3,N Current (RMS),A,27.6
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,27.3
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,46.4
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,53.5
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.76
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.87
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.07
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.92
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,23.69
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.14
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,2,N Current (RMS),A,48.6
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,19.1
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,100.2
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,65.2
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.63
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.11
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.78
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.98
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.42
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,1,N Current (RMS),A,17.7
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.1
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,39.7
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,40.4
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,transformer,,Temperature,C,20.9
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.01
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.2
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.01
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.16
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.19
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,L3 Active Power,kW,52.19
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,L2 Active Power,kW,80.71
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,L1 Active Power,kW,70.85
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,N Current (RMS),A,101.2
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,219.4
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,338.4
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,298.1
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.37
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.7
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.79
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,38.7
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,35.36
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,40.29
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,4,N Current (RMS),A,48.3
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,161.9
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,148.0
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,169.5
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.51
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.15
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.1
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,15.73
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,3,N Current (RMS),A,38.6
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,18.4
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,44.6
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,66.8
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.53
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.93
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.96
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.35
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,23.97
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.74
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,2,N Current (RMS),A,47.7
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,21.7
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,101.1
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,63.5
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.37
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.85
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.15
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.27
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,1,N Current (RMS),A,22.0
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,8.3
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,35.7
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,43.7
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,transformer,,Temperature,C,20.9
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.99
931251,DOVEDALE AVENUE COVEY,2024-02-29T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
